Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,2,1,5,,,,
2,down,AYLIVA & Apache 207,Wunder,1,1,2,,,,
3,up,The Dark Lord,We Will Rave,28,3,3,,,,
4,down,Reynmen,Renklensin,3,3,3,,,,
5,-,"SDP, Sido & Esther Graf",Mama hat gesagt,-,5,1,,,,
6,down,Benson Boone,Beautiful Things,4,1,16,,,,
7,down,Chris Norman,Stumblin' In,6,3,3,,,,
8,up,Peer Produces,Peero Perro,10,1,4,,,,
9,up,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,13,9,4,,,,
10,-,Teddy Swims,Lose Control,-,6,5,,,,
11,-,Kendrick Lamar,Not Like Us,-,11,1,,,,
12,up,floyymenor,Gata Only,15,12,4,,,,
13,-,Dhurata Dora,PA MU,-,13,12,,,,
14,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],11,10,6,,,,
15,down,KATI K,Erwischt,8,8,3,,,,
16,down,Andreana Cekic,Party Party,14,14,3,,,,
17,down,Beyoncé,TEXAS HOLD 'EM,9,3,11,,,,
18,-,Ece Sevim,Tek Başıma,-,18,1,,,,
19,up,TIM PLVNK,ANNE KAFFEEKANNE,25,16,5,,,,
20,down,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),16,1,8,,,,
21,down,Ebru Yaşar & Siyam,Yoksun,12,1,14,,,,
22,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,17,1,43,,,,
23,-,The War on Drugs,I Don't Wanna Wait,-,23,1,,,,
24,up,Finnel,Dorfkinder,26,1,42,,,,
25,-,Bennett,Vois sur ton chemin (Techno Mix),-,5,21,,,,
26,up,Kerstin Ott & Howard Carpendale,Wegen Dir (Nachts wenn alles schläft),66,26,3,,,,
27,down,Zeynep Bastık,Lan,21,3,8,,,,
28,down,AUT of ORDA,fix net normal,23,1,29,,,,
29,down,Mark Ambor,Belong Together,19,18,7,,,,
30,-,Andres Meza,Too Sweet,-,30,1,,,,
31,up,Tream & treamiboii,HERZ MACHT BAMM,32,4,13,,,,
32,-,Breskvica,Cini,-,11,2,,,,
33,up,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),35,33,8,,,,
34,down,Dardan & Azet,Eurosport,29,7,4,,,,
35,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,39,12,47,,,,
36,-,Bayhan,Tiryakinim,-,16,1,,,,
37,up,AMO,Amo aller Amos,46,34,2,,,,
38,down,Darko Lazic & Zera,Prezime,34,13,9,,,,
39,down,DON XHONI & Dhurata Dora,Lej,33,1,20,,,,
40,down,Ofenbach,Overdrive (feat. Norma Jean Martine),37,5,24,,,,
41,down,THCF & Breskvica,Alo Gde Si Ti,31,31,2,,,,
42,down,Sašo Avsenik und seine Oberkrainer,Hallo kleine Maus,5,5,2,,,,
43,up,Apache 207,Roller,52,2,47,87,2019-11-10,75,2019-11-17
44,up,Lithe,Fall Back,58,38,2,,,,
45,down,Dasha,Austin,41,32,7,,,,
46,down,Gya & Babasha,Baklava,30,26,3,,,,
47,-,Drake,Family Matters,-,47,1,,,,
48,down,Zorana Mićanović,Vecera (Live),47,24,9,,,,
49,down,HBz & 2 Engel & Charlie,Erinner mich,42,22,12,,,,
50,up,Fatih Bulut & Elmas,Gör Bak,51,50,7,,,,
51,down,Krishna's Flute,Savasana,45,44,3,,,,
52,down,Dhurata Dora,Sheqer,18,18,2,,,,
53,up,Sabrina Carpenter,Espresso,68,30,4,,,,
54,-,Future Flex,Euphoria,-,54,1,,,,
55,down,Dancing Chocolate,"Seya, Seya",54,32,14,,,,
56,up,Peter Schilling,Mayor Tom (...vuelve a casa...),59,22,7,,,,
57,-,Sofia Nzau,Mwaki,-,57,1,,,,
58,up,NO EMOTION,Halo (Techno Version),65,51,6,,,,
59,down,Donjeta Morina & Ard Gashi,Per Dashni,43,43,2,,,,
60,-,Joost,Europapa,-,5,3,,,,
61,up,"Beny Jr, Morad & K y B",Sigue,67,60,10,,,,
62,down,PUBLIC,Make You Mine,27,27,2,,,,
63,-,Luis Fonsi & Daddy Yankee,Despacito,-,63,1,,,,
64,down,Natasha Bedingfield,Unwritten,56,16,15,,,,
65,-,Kendrick Lamar,meet the grahams,-,65,1,,,,
66,down,Kygo & Ava Max,Whatever,64,17,16,,,,
67,up,Eternxlkz,SLAY!,74,65,3,,,,
68,up,Amy Winehouse,Back to Black,73,66,8,,,,
69,-,Shaboozey,A Bar Song (Tipsy),-,43,1,,,,
70,-,Arta,Me fal oj nane,-,70,1,,,,
71,-,"Tefo, Seko & İbrahim Tatlıses",Tabi Tabi,-,71,1,,,,
72,up,The Neighbourhood,Sweater Weather,88,42,25,77,2021-01-10,63,2021-02-07
73,down,Bobby Vandamme,Walou Diploma,62,22,7,,,,
74,-,Peter Fox & reezy,Toast 🍸,-,74,1,,,,
75,down,Jala Brat & Buba Corelli,Monster,55,10,12,,,,
76,down,Luciano,Another Vibe,70,63,8,,,,
77,down,Tream & Heino,ANNA,48,6,4,,,,
78,down,Tzanca Uraganu & Sheik,"Vorba Francezului (From ""Buzz House"" The Movie)",50,39,4,,,,
79,down,Brutus,Alko Alkohol,60,31,3,,,,
80,-,Lvbel C5,Sezen Aksu,-,66,1,,,,
81,down,Taylor Swift,Fortnight (feat. Post Malone),38,3,3,,,,
82,down,Haaland936 & AMO,Eredivisie (Rap La Rue),78,38,7,,,,
83,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),81,21,18,,,,
84,-,Gzuz & LX,Motorsport,-,84,1,,,,
85,up,Lewinray,Hol mich raus,96,8,6,,,,
86,up,Neşe Karaböcek,"Olsun Olsun ""Canın Sağ Olsun""",92,44,18,,,,
87,down,Edward Maya & Vika Jigulina,Stereo Love (Original),80,51,20,,,,
88,up,Kauta & Aymen,Egal (Rap La Rue),90,62,9,,,,
89,down,"Hayley Westenra, Ennio Morricone & Roma Sinfonietta",Malena,75,75,2,,,,
90,up,Lay Bankz,Tell Ur Girlfriend,100,90,2,,,,
91,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),95,25,25,,,,
92,-,Dua Lipa,Training Season (Mixed),-,78,3,,,,
93,down,SENIDAH,100% (feat. Raf Camora),86,3,38,,,,
94,down,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",71,18,8,,,,
95,down,Vesa Luma,Amanet,72,43,6,,,,
96,down,"MilleniumKid, JBS & The Boy The G",Unendlichkeit (Remix),93,52,9,,,,
97,-,twenty one pilots,Stressed Out,-,55,24,,,,
98,down,MERO,Leben lang,84,38,4,,,,
99,down,Jazeek & Milano,Do you lie,69,69,2,,,,
100,down,Igor pasternak,Masada,57,57,2,,,,
