Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RAF Camora,ANNA,-,1,1,,,,
2,down,OSZI,Hva' de ik ved,1,1,4,,,,
3,down,Miley Cyrus,Flowers (Mixed),2,1,12,,,,
4,-,Katja Krasavice,Frauen,-,4,1,,,,
5,-,International Singers,Sara perche ti amo,-,5,1,,,,
6,up,Luciano & RAF Camora,All Night,8,1,6,,,,
7,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),4,3,9,,,,
8,down,Eminem,Mockingbird,5,4,30,,,,
9,down,Butrint Imeri,Diskoteka,3,3,2,,,,
10,up,Henny & Breskvica,Sava i Dunav,10,1,24,,,,
11,up,Nina Chuba,Wildberry Lillet,12,2,39,,,,
12,down,Nezaboy,BamBam,11,1,31,,,,
13,up,Nucci,Rajske Kise,15,6,5,,,,
14,-,Zlatni Dukati,Zbog Tebe,-,14,1,,,,
15,-,Butrint Imeri,Dujem,-,15,23,,,,
16,up,Heuss L'enfoiré,Donnez (feat. JUL),22,10,6,,,,
17,down,HoodBlaq,PASS AUF,13,13,6,,,,
18,up,Teya Dora,Džanum,49,18,5,,,,
19,up,"JC Reyes, Skinny Flex & N-Euro",FILO&KILO,21,3,9,,,,
20,down,David Kushner,Daylight,17,14,4,,,,
21,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],20,9,9,,,,
22,up,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,31,20,2,,,,
23,-,Laufey,Street by Street,-,23,1,,,,
24,down,Bonez MC & Gzuz,Cinnamon Roll,18,3,3,,,,
25,up,Breskvica & Teodora,Drift,33,12,6,,,,
26,down,Daved,Tvoje Ime,24,13,3,,,,
27,down,FIFTY FIFTY,Cupid,25,25,4,,,,
28,down,Noizy,Jena Mbreter 2,19,13,4,,,,
29,up,AYLIVA,Sie weiß (feat. Mero),29,1,18,,,,
30,down,P!nk,TRUSTFALL,26,15,15,,,,
31,down,Ak (BE),Block A,30,23,5,,,,
32,down,Jala Brat & Buba Corelli,Da li Si Me,23,22,3,,,,
33,down,DJ Robin & Schürze,Layla (Dutch Version),27,5,31,,,,
34,up,Yung Yury & Damn Yury,TABU.,41,34,3,,,,
35,-,reezy & Luciano,EXPENSIVE SHIT,-,35,1,,,,
36,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],40,36,3,,,,
37,-,HoodBlaq,CARRERA,-,37,1,,,,
38,-,Tommy Lee Sparta,Tattoo,-,26,1,,,,
39,down,Burak Bulut,Gecelere Sor,28,28,2,,,,
40,down,Semicenk & Reynmen,Yana Yana,36,21,13,,,,
41,down,Samra & MERO,Karma,6,6,2,,,,
42,down,Julian Sommer & Mia Julia,Peter Pan,32,22,5,,,,
43,down,Sam Smith & Kim Petras,Unholy (Live),34,5,13,,,,
44,up,Neşe Karaböcek,"Olsun Olsun ""Canın Sağ Olsun""",47,44,3,,,,
45,down,Mvn Beats,WMNB (bonez&raf),38,3,32,,,,
46,down,Milano & Eddin,Au Revoir,42,10,18,,,,
47,down,Milky Chance,Living In A Haze,46,46,4,,,,
48,down,Jazeek,Mary,37,24,7,,,,
49,up,Dj Belite,All Eyes on Me,58,35,3,,,,
50,-,Airwolf Paradise,Don't Hurt Me Baby,-,50,1,,,,
51,-,Semicenk,Geri Dönemedim,-,51,1,,,,
52,down,JISOO,FLOWER,44,9,6,,,,
53,down,Libianca,People,52,33,9,,,,
54,-,Özcan Deniz,Aslan Gibi,-,54,1,,,,
55,-,Pink Martini,U Plavu Zoru,-,7,26,,,,
56,down,Apache 207,Neunzig,9,9,2,,,,
57,-,Teya & Salena,Who the Hell Is Edgar?,-,1,1,,,,
58,-,Alex Khalil,مجنون,-,58,1,,,,
59,down,Lana Del Rey,Summertime Sadness,55,53,18,,,,
60,down,Bonez MC & Gzuz,Babylon,35,35,2,,,,
61,down,Akon,Smack That (feat. Eminem),48,37,12,,,,
62,-,"Darko Lazic, Voyage & Rasta",Pismo,-,1,24,,,,
63,-,BADBADNOTGOOD,Eyes Closed,-,63,3,,,,
64,-,Fatima Njai & Jerome Sydenham,Galerina,-,16,8,,,,
65,down,Selecta Martinique,Mentalité,53,36,11,,,,
66,-,Alexander Eder,Für diesen Moment,-,33,22,,,,
67,down,Simge,Aşkın Olayım (Onurr),56,36,8,,,,
68,-,MRFA,Sing Is Life,-,68,1,,,,
69,down,Coldplay,Viva La Vida,57,33,18,,,,
70,down,Adele,Set Fire to the Rain,59,59,8,,,,
71,up,Tiësto,Lay Low,81,25,3,,,,
72,-,AL SHAMI,Befdiki,-,72,1,,,,
73,-,Voyage,La La La,-,9,18,,,,
74,down,Haddaway,What Is Love,64,49,7,,,,
75,-,Brennan Jackson,Wish You the Best,-,67,2,,,,
76,down,Jala Brat & Buba Corelli,S.O.S.,65,14,10,,,,
77,up,Rasta & Alen Sakić,Svadba,77,13,18,,,,
78,down,Folkshilfe,Najo eh (feat. Paul Pizzera),68,49,12,,,,
79,down,Die Draufgänger & Ikke Hüftgold,Rapunzel (DJ Robin Remix),67,26,10,,,,
80,up,Tiësto & Tate McRae,10:35 (Mixed),80,48,16,,,,
81,-,Voodoo Jürgens,2l Eistee,-,77,1,,,,
82,-,Eda Sakiz & İrem Derici,Papatya,-,19,15,,,,
83,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,22,1,,,,
84,down,Fäaschtbänkler,ALL IN (Lieblingslieder),69,58,10,,,,
85,down,Manu Chao,Me Gustas Tu,63,34,16,,,,
86,down,Canbay & Wolker,Karanlık Dünyam,71,71,5,,,,
87,down,ARY & Liaze,Ticket nach Ketama,84,21,19,,,,
88,up,Shakira,"Whenever, Wherever",90,40,13,33,2020-02-09,33,2020-02-09
89,-,İrem Derici,Yaz Gülü,-,87,2,,,,
90,-,Naz Dej,Tuttur Dur,-,31,9,,,,
91,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,91,1,,,,
92,-,PA Sports & Samra,Gute Frauen lieben schlechte Männer,-,92,1,,,,
93,-,Nucci,Automatti,-,15,14,,,,
94,-,Will Downing,Superstar,-,94,1,,,,
95,down,Kollegah,LORBEERKRANZ,16,16,2,,,,
96,-,Eagles,Hotel California (Live),-,96,2,,,,
97,-,Gera Grach,Яд,-,97,1,,,,
98,-,The Offspring,The Kids Aren't Alright,-,98,1,,,,
99,-,Alessandra,Queen of Kings,-,11,1,,,,
100,down,EAZ,Juicy,78,19,6,,,,
