Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wadi Al Safi,Al Laylo Ya Layla,1,1,5,,,,
2,-,DON XHONI,Katile,-,2,1,,,,
3,up,Julian Sommer & Harris & Ford,Dicht im Flieger (Harris & Ford Remix),4,3,5,,,,
4,-,"Kontra K, Sido & Leony",Follow,-,4,1,,,,
5,down,Luciano,Beautiful Girl,3,1,11,,,,
6,up,Kate Bush,Running Up That Hill (A Deal With God),8,3,7,,,,
7,down,Domiziana,Ohne Benzin,5,4,8,,,,
8,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,7,10,,,,
9,up,Immer Hansi,Dikke Tieten,12,2,6,,,,
10,up,Joey Altruda,A Martini for Mancini,87,10,2,,,,
11,up,Harry Styles,As It Was,13,2,15,,,,
12,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,6,6,2,,,,
13,down,Voyage,Tango,7,2,5,,,,
14,-,PASHANIM,Kleiner Prinz,-,14,1,,,,
15,up,T-Low & Miksu / Macloud,We Made It (Mixed),20,15,4,,,,
16,up,Breskvica,Lutka,76,13,2,,,,
17,down,Glass Animals,Heat Waves,14,4,46,75,2021-02-28,71,2021-03-07
18,-,Saša Bulić,Davno,-,18,1,,,,
19,down,Noizy,Heart Attack (feat. Loredana),9,2,4,,,,
20,down,Dhurata Dora & Elvana Gjata,GAJDE,2,2,2,,,,
21,down,Kida & Butrint Imeri,Pm,17,17,2,,,,
22,-,Pedro,Takas Klubille,-,17,11,,,,
23,down,Severina,Falis mi (feat. Azis),18,1,13,,,,
24,up,Tream & treamiboii,LEBENSLANG (HBz Remix),28,9,21,,,,
25,down,Marinko Rokvić,Prevareno Srce Moje,15,14,12,,,,
26,-,Gio Lennox & Sinan Sakić,Ej Otkad Sam Se Rodio,-,26,1,,,,
27,down,Ricky Rich & Dardan,Habibi (Albanian Remix),22,14,6,,,,
28,down,"Butrint Imeri, Tayna & Mozzik",Pare,19,9,3,,,,
29,down,Swazz,Gal Gad,16,2,10,,,,
30,down,Devito & Relja,Omadjijala,23,4,13,,,,
31,up,Sefo & CAPO,ISABELLE,33,22,5,,,,
32,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),25,13,19,,,,
33,-,Alexander Eder,Für diesen Moment,-,33,1,,,,
34,down,Panic! At the Disco,House of Memories,31,17,8,,,,
35,down,Tayna & Azet,Tequila,10,10,2,,,,
36,down,MERO & Murda,Konum Gizli,27,4,9,,,,
37,-,Paro,Paro,-,13,1,,,,
38,down,Darko Lazic,Moje Bivse Zene,36,30,3,,,,
39,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),40,13,15,,,,
40,-,Ken Boothe & Roy & Ken,Paradise,-,40,1,,,,
41,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),26,3,7,,,,
42,-,Lil Wayne,Mama Mia,-,42,1,,,,
43,down,The Ironix & Nullzweizwei,COACHELLA,42,32,7,,,,
44,down,Miksu / Macloud & T-Low,Sehnsucht,34,5,19,,,,
45,down,Tea Tairovic,Dva i dva,35,6,8,,,,
46,-,Funky5yt,Gavno,-,46,1,,,,
47,up,Sadat,Holako,67,47,2,,,,
48,down,RAF Camora & Bonez MC,Blaues Licht,41,1,51,,,,
49,down,Royal Blu,Divine Timing,32,10,5,,,,
50,down,"Zawezo del Patio, DaBaby, 2 Sober, Jungle & 20Vision",Gucci Bag Latina,37,37,3,,,,
51,up,SDP & Clueso,Die schönsten Tage,51,26,11,,,,
52,down,"Ion Miles, SiraOne & BHZ",Powerade,46,21,9,,,,
53,-,DJ Gimi-O & Ermal Fejzullahu,Hajde Hajde,-,53,1,,,,
54,down,Sefo,Tutsak,44,32,7,,,,
55,down,Paloma Faith,Only Love Can Hurt Like This,50,29,14,,,,
56,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",29,29,4,,,,
57,down,Yll Limani & Noizy,ALKOOL,45,27,5,,,,
58,up,Cro,Traum,69,58,5,,,,
59,down,Ayaz Erdoğan,Hep Mi Ben,58,29,16,,,,
60,up,G-Eazy & Halsey,Him & I,86,49,4,,,,
61,up,Melissa Naschenweng,Verliabt,61,3,8,,,,
62,down,NOWË,Semeru,54,54,12,,,,
63,up,Devito,Marina,63,54,6,,,,
64,-,Andrea Berg & Vanessa Mai,Unendlich,-,64,1,,,,
65,down,Göteborgs Symfonietta & Tomas Blank,"Baka, Baka Liten Kaka",47,25,4,,,,
66,-,sound of miracle,Upstairs,-,66,1,,,,
67,-,Alejandro Sanz,Labana,-,67,1,,,,
68,up,Anja Bavaria,OHNE DI (DJ Habe&Dere Remix (Habe&Dere Remix)),68,33,14,,,,
69,up,Alexander Eder,7 Stunden (Harris & Ford Remix),72,55,7,,,,
70,-,Dafina Zeqiri,Malli,-,70,1,,,,
71,-,Tea Tairovic,Balkanija,-,71,1,,,,
72,-,Rnbstylerz,Like Wooh Wooh,-,63,1,,,,
73,-,Guns N' Roses,Sweet Child O' Mine,-,73,1,,,,
74,up,Rema,Track 15,90,74,3,,,,
75,-,Eminem,The Real Slim Shady,-,45,21,,,,
76,up,Cro,Einmal um die Welt,89,76,2,,,,
77,-,Rosa Linn,SNAP,-,9,1,,,,
78,-,Måneskin,SUPERMODEL,-,78,1,,,,
79,-,Tea Tairovic,Dubai,-,79,1,,,,
80,up,OneRepublic,I Ain't Worried,84,64,3,,,,
81,down,SOPHIA,Schmetterling,75,75,2,,,,
82,down,Tea Tairovic,Boy Boy,74,50,7,,,,
83,-,Avril Lavigne,When You're Gone,-,83,1,,,,
84,down,Emad Sayyah,Jelly Belly Dance (Percussion Version),81,71,12,,,,
85,down,Emilio,Ausmacht,65,10,6,,,,
86,up,SXTN,Von Party zu Party,93,86,2,,,,
87,-,Dorentina & Kosso,Krejt Boten,-,87,1,,,,
88,down,Purple Disco Machine & Sophie and the Giants,In The Dark,83,42,18,,,,
89,down,LUM!X,Halo (feat. PIA MARIA),77,3,14,,,,
90,down,Die Draufgänger,"Landjugend (Baby, i bin von der...) [feat. Stefan Rauch]",80,3,13,,,,
91,-,James Hype & Miggy Dela Rosa,Ferrari,-,18,1,,,,
92,-,Cro,Easy,-,92,1,,,,
93,down,DJ Gimi-O & Alketa,MASHALLAH,62,7,5,,,,
94,-,Kraftklub,Fahr mit mir (4x4),-,94,1,,,,
95,-,Juju,Fick Dein Insta,-,95,1,,,,
96,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),96,90,2,,,,
97,-,Chick Corea,Tones for Joan's Bones,-,34,1,,,,
98,down,Eminem & Snoop Dogg,From The D 2 The LBC,30,10,3,,,,
99,down,Little Mix,Power,66,66,2,,,,
