Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,4,1,9,6,2019-10-06,1,2019-11-10
2,up,Apache 207,Roller,5,2,9,87,2019-11-10,75,2019-11-17
3,up,Mark Forster,194 Länder (Single Version),6,3,9,,,,
4,down,Loredana,Mit Dir,3,3,2,,,,
5,up,SENIDAH,100% (feat. Raf Camora),7,3,5,,,,
6,up,Nimo & Hava,KEIN SCHLAF,9,2,4,,,,
7,-,Gzuz,Vor der Tür,-,7,1,,,,
8,-,Robbie Williams,Santa Baby (feat. Helene Fischer),-,8,1,,,,
9,up,Samra & Capital Bra,Huracan,12,2,9,,,,
10,up,"Capital Bra, Samra & LEA",110,16,2,9,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,11,9,7,2019-10-06,7,2019-10-06
12,up,Sarah Connor,Vincent,19,4,9,,,,
13,up,Billie Eilish,bad guy,22,12,9,5,2019-10-06,5,2019-10-06
14,up,Samra,COLT,15,4,4,,,,
15,up,Loredana,Kein Plan (feat. MERO),21,4,9,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,27,7,9,1,2019-10-06,1,2019-10-06
17,down,Tyga,Ayy Macarena,13,13,7,60,2019-12-29,60,2019-12-29
18,up,Regard,Ride It,24,11,8,57,2019-10-06,13,2019-11-10
19,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),34,6,7,,,,
20,up,Maroon 5,Memories,25,9,9,36,2019-10-06,2,2019-11-17
21,up,The BossHoss,Little Help (feat. Mimi & Josy),26,16,9,,,,
22,up,Apache 207,200 km/h,33,11,9,,,,
23,up,The Cratez & Bonez MC,Honda Civic,31,3,9,,,,
24,up,Lewis Swift,Wait for You,32,11,9,85,2019-10-06,68,2019-10-13
25,up,Dua Lipa,Don't Start Now,44,13,9,19,2019-11-03,3,2020-01-05
26,up,VIZE,Stars (feat. Laniia),36,26,9,,,,
27,up,LaLa,Avara,29,3,7,,,,
28,up,Capital Bra & Samra,Tilidin,38,11,9,,,,
29,up,Trevor Daniel,Falling,35,10,7,61,2019-11-24,14,2020-01-05
30,up,RAF Camora,Puta Madre,43,2,9,,,,
31,down,Pizzera & Jaus,kaleidoskop,30,18,9,,,,
32,up,Apache 207,Wieso tust Du dir das an?,45,4,9,,,,
33,up,Loredana,Eiskalt (feat. Mozzik),41,9,9,,,,
34,up,Nimo,KARMA,37,3,9,,,,
35,up,Samra & Capital Bra,Wieder Lila,47,21,7,,,,
36,up,RAF CAM,Karneval,50,25,9,,,,
37,up,YANG ALLAN,Coming out to Play,40,36,9,,,,
38,up,Melissa Naschenweng,I steh auf Bergbauernbuam,58,3,3,,,,
39,up,Lena & Nico Santos,Better,49,16,9,,,,
40,up,RAF Camora,Adriana,57,6,9,,,,
41,up,Seiler und Speer,Herr Inspektor,61,34,3,,,,
42,up,Hurricane,Favorito,68,32,9,,,,
43,-,Juju,Vermissen (feat. Henning May),-,40,3,,,,
44,up,Azet,Seele,63,3,8,,,,
45,up,Ganz,Ganzone,73,45,3,,,,
46,up,Stefan Rauch,15er Steyr (feat. Hons Petutschnig),64,46,2,,,,
47,up,Selena Gomez,Lose You to Love Me,51,3,9,53,2019-10-27,2,2019-11-03
48,up,Jala Brat & Buba Corelli,O.D.D.D. (feat. Buba Corelli & Coby),69,8,8,,,,
49,down,Mariah Carey,All I Want For Christmas Is You,1,1,8,79,2019-11-17,1,2020-12-13
50,up,Loredana,Genick,52,6,9,,,,
51,up,Arizona Zervas,ROXANNE,70,51,5,14,2019-11-24,4,2019-12-22
52,-,Dara Bubamara,Pali mali,-,52,1,,,,
53,up,Tim Bendzko,Hoch,67,37,9,,,,
54,up,Post Malone,Circles,72,30,9,2,2019-10-06,2,2019-10-06
55,up,Apache 207,Kein Problem,79,48,9,,,,
56,up,Stefan Rauch & Marco Wagner,Dosenbier (feat. Hermann K.),91,7,3,,,,
57,up,LINKIN PARK,In the End,85,35,9,,,,
58,up,Jerome,Light,84,56,5,,,,
59,-,Helene Fischer,Herzbeben,-,59,1,,,,
60,up,Jala Brat & Buba Corelli,Zove Vienna (feat. Buba Corelli & RAF Camora),80,22,9,,,,
61,-,Travis Scott,HIGHEST IN THE ROOM,-,10,5,35,2019-10-06,2,2019-10-13
62,-,Hemso,Schmeckt,-,62,1,,,,
63,-,Enes Batur,Dolunay,-,61,1,,,,
64,down,Billie Eilish,everything i wanted,20,10,7,53,2019-11-17,3,2019-11-24
65,up,Sido & Apache 207,2002,95,26,6,,,,
66,up,Camila Cabello,Liar,81,60,5,23,2019-10-06,14,2019-10-27
67,up,Murda & Ezhel,Aya,83,31,9,,,,
68,up,RIN & Bausa,Keine Liebe,77,22,9,,,,
69,down,Die Pagger Buam,"Kramperl, Kramperl, Besenstiel",48,14,5,,,,
70,down,Camila Cabello,My Oh My (feat. DaBaby),66,60,2,52,2019-12-15,22,2020-02-02
71,up,DEVITO,Vudu (feat. Teodora),94,5,4,,,,
72,-,Lindemann,Ach so gern,-,72,1,,,,
73,-,Maite Kelly,Heute Nacht für immer,-,70,2,,,,
74,up,Die Draufgänger,Küss die Hand schöne Frau,90,14,9,,,,
75,up,Cvija,Poziv,78,11,4,,,,
76,-,Freya Ridings,Castles,-,50,8,96,2019-11-03,96,2019-11-03
77,-,Jägermeister DJ Alex & Matty Valentino,Auffe aufn Berg,-,76,1,,,,
78,-,Andreana Cekic,Cipele (feat. Emir Đulović),-,18,1,,,,
79,-,Mabel,Don't Call Me Up,-,79,1,95,2019-10-13,95,2019-10-13
80,down,Kay One,Señorita (feat. Pietro Lombardi),39,39,2,,,,
81,-,Katja Krasavice,GUCCI GIRL,-,12,1,,,,
82,-,Ava Max,Torn,-,62,7,41,2019-10-06,41,2019-10-06
83,down,Juice WRLD,Lucid Dreams,76,21,4,7,2019-12-15,7,2019-12-15
84,up,TJ_beastboy,J4P4N (feat. J $tash),98,81,3,,,,
85,-,Ghetto Phénomène,Fratello (feat. RAF Camora),-,9,7,,,,
86,-,Ayewaken,Blinding Lights,-,3,2,82,2020-01-26,44,2020-04-19
87,-,Lewis Capaldi,Bruises,-,50,2,,,,
88,-,John Legend,All of Me,-,50,4,,,,
89,-,Darko Lazic,Majko,-,18,1,,,,
90,-,최기왕,Happy New Year (Radio Edit),-,59,1,,,,
91,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,56,1,87,2019-10-20,28,2019-12-08
92,-,Emir Đulović & Rada Manojlović,Svadba,-,11,7,,,,
93,-,Jala Brat,99,-,34,8,,,,
94,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),53,53,5,99,2020-01-12,49,2020-06-21
95,-,Veysel,Sorry,-,17,4,,,,
96,down,Nora Istrefi & Gjiko,Anna,71,71,2,,,,
97,-,Fero47,Désolé,-,13,4,,,,
98,-,Apache 207,Doch in der Nacht,-,71,5,,,,
99,down,Kim Ana,Subtlety Game Music,28,28,2,86,2019-12-01,72,2019-12-29
100,-,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),-,95,1,,,,
