Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Loredana,Angst (feat. Rymez),-,1,1,,,,
2,up,Tones and I,Dance Monkey,3,1,19,6,2019-10-06,1,2019-11-10
3,up,Ayewaken,Blinding Lights,4,3,12,82,2020-01-26,44,2020-04-19
4,up,Apache 207,Roller,5,2,19,87,2019-11-10,75,2019-11-17
5,down,Capital Bra & Samra,100k Cash,1,1,2,,,,
6,up,Mozzik,Auf Wiedersehen,6,1,4,,,,
7,-,Samra,6 Uhr,-,7,1,,,,
8,down,Joker Bra & VIZE,Baby,7,1,6,98,2020-02-09,98,2020-02-09
9,up,Eminem,Godzilla (feat. Juice WRLD),52,7,8,69,2020-01-26,38,2020-03-15
10,up,Topic,Breaking Me (feat. A7S),12,6,8,94,2020-03-01,8,2020-08-16
11,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),8,1,8,83,2020-01-26,83,2020-01-26
12,down,Dhurata Dora & Azet,Lass los,2,2,2,,,,
13,down,Robin Schulz,In Your Eyes (feat. Alida),10,5,8,95,2020-03-08,54,2020-04-05
14,-,Mert & Z,U23,-,14,1,,,,
15,down,Samra,Weiss,9,3,5,,,,
16,-,Joker Bra,Passt mir so gar nicht,-,16,1,,,,
17,down,Mark Forster,194 Länder (Single Version),14,3,19,,,,
18,down,Michael Wendler,Egal,11,11,5,,,,
19,down,Regard,Ride It,18,11,18,57,2019-10-06,13,2019-11-10
20,up,SENIDAH,100% (feat. Raf Camora),21,3,15,,,,
21,-,Luciano,Sip,-,21,1,,,,
22,down,Dardan,D A YYY T O N A,13,13,2,,,,
23,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,15,15,9,90,2020-01-12,36,2020-03-15
24,down,Reynmen,Leila,22,4,6,65,2020-02-09,65,2020-02-09
25,down,The BossHoss,Little Help (feat. Mimi & Josy),23,16,19,,,,
26,up,Dua Lipa,Don't Start Now,26,13,19,19,2019-11-03,3,2020-01-05
27,down,"Capital Bra, Samra & LEA",110,25,2,19,,,,
28,up,Andreana Cekic,Opasno Me Radis (feat. Srecko Krecar),28,24,4,,,,
29,up,Dua Lipa,Physical (feat. Hwa Sa),72,23,5,,,,
30,up,SAINt JHN,Roses (Imanbek Remix Extended),34,4,10,84,2020-04-05,61,2020-05-24
31,down,Gzuz,Donuts,27,4,7,,,,
32,down,Billie Eilish,bad guy,29,12,19,5,2019-10-06,5,2019-10-06
33,down,Oana Radu,Heroina,16,16,2,,,,
34,down,Trevor Daniel,Falling,31,10,17,61,2019-11-24,14,2020-01-05
35,down,Nimo & Hava,KEIN SCHLAF,32,2,14,,,,
36,down,Capital Bra & Samra,Tilidin,35,11,19,,,,
37,down,Samra & Elif,Zu Ende,33,2,7,,,,
38,-,Mathea,Wollt dir nur sagen,-,34,1,,,,
39,down,Lewis Capaldi,Before You Go,36,32,7,45,2019-11-24,10,2020-08-30
40,-,Nimo,Remember,-,40,1,,,,
41,down,Lewis Swift,Wait for You,30,11,19,85,2019-10-06,68,2019-10-13
42,down,Future,Life Is Good (feat. Drake),38,7,8,86,2020-01-12,6,2020-01-19
43,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),54,38,5,,,,
44,down,Tim Bendzko,Hoch,42,37,18,,,,
45,down,Samra & Capital Bra,Huracan,40,2,19,,,,
46,down,Hurricane,Hasta la Vista,19,19,2,,,,
47,-,Demi Lovato,I Love Me,-,47,1,49,2020-03-08,45,2020-03-15
48,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,51,22,7,,,,
49,up,Ava Max,Salt,91,9,2,91,2020-03-01,65,2020-04-19
50,-,Voyage,Bezimena (feat. Breskvica),-,50,5,,,,
51,-,Loredana,Eiskalt (feat. Mozzik),-,9,13,,,,
52,-,Doja Cat,Boss Bitch,-,17,1,60,2020-03-22,23,2020-04-26
53,-,LEA,Treppenhaus,-,33,1,,,,
54,down,Samra,Mon ami,49,6,7,,,,
55,down,SENIDAH,Samo uživaj,37,37,2,,,,
56,up,Jerome,Light,57,56,15,,,,
57,down,Doja Cat,Say So (feat. Nicki Minaj),46,28,2,57,2020-03-08,13,2020-05-10
58,up,Justin Bieber,Intentions (feat. Quavo),76,14,5,35,2020-02-09,4,2020-04-05
59,up,Tyga,Ayy Macarena,65,13,17,60,2019-12-29,60,2019-12-29
60,up,KADR,Zalim Dünya,61,52,7,,,,
61,down,Apache 207,Matrix,17,17,2,,,,
62,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),59,6,17,,,,
63,up,Katja Krasavice,GUCCI GIRL,66,12,11,,,,
64,down,Ashe,Moral of the Story,63,63,3,,,,
65,down,Billie Eilish,No Time To Die,43,2,4,78,2020-02-16,7,2020-02-23
66,up,Ali Gatie,What If I Told You That I Love You,79,34,7,48,2020-02-02,48,2020-02-02
67,down,Billie Eilish,everything i wanted,62,10,17,53,2019-11-17,3,2019-11-24
68,-,Serif Konjević,Gde Je Sad,-,68,1,,,,
69,up,Tom Gregory,Fingertips,78,51,2,,,,
70,down,RIN,Alien,68,52,10,,,,
71,down,Ufo361,Rich Rich,50,10,3,,,,
72,down,Justin Bieber,Yummy,60,5,10,86,2020-01-05,3,2020-01-12
73,down,Arizona Zervas,ROXANNE,69,51,15,14,2019-11-24,4,2019-12-22
74,-,Loredana,Genick,-,6,14,,,,
75,down,DEVITO,Vudu (feat. Teodora),70,5,14,,,,
76,down,Luciano,Mios mit Bars,64,11,4,,,,
77,down,Lewis Capaldi,Bruises,74,50,12,,,,
78,-,le Shuuk,Sandmann,-,73,1,,,,
79,-,Da Lukas,True Definition (Da Lukas Re-Disco Mix),-,79,1,,,,
80,down,Samra,COLT,75,4,14,,,,
81,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),71,36,10,43,2019-10-13,39,2019-11-10
82,down,Samra,Schüsse im Regen,48,7,3,,,,
83,down,Alan Walker & Ava Max,"Alone, Pt. II",77,55,4,,,,
84,down,Ana Nikolic,Bilo Je Lepo,55,14,4,,,,
85,down,Lady Gaga,Stupid Love,24,24,2,28,2020-03-01,8,2020-03-08
86,up,Leon Machère,Copacabana,93,46,5,,,,
87,up,Jebroer & DJ Paul Elstak,Kind Van De Duivel,94,87,3,,,,
88,down,Gazda Paja,Auslander (feat. THCF),80,33,10,,,,
89,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],83,58,9,77,2020-01-19,77,2020-01-19
90,down,RAF Camora & The Cratez,Maschine,84,3,10,,,,
91,down,Unknown,The Beginning of All,73,33,14,66,2019-12-08,45,2019-12-15
92,-,AnnenMayKantereit,Ausgehen,-,79,1,,,,
93,down,Joker Bra,AMEX BLACK,58,5,4,,,,
94,-,Nimo,KARMA,-,3,18,,,,
95,-,Luna Djo,Gram po gram (feat. Savo Perović),-,95,1,,,,
96,-,Congregación María de Jesús,Ave María,-,58,1,,,,
