Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joker Bra & VIZE,Baby,1,1,2,98,2020-02-09,98,2020-02-09
2,up,Tones and I,Dance Monkey,2,1,15,6,2019-10-06,1,2019-11-10
3,-,Samra,Weiss,-,3,1,,,,
4,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),3,1,4,83,2020-01-26,83,2020-01-26
5,down,Reynmen,Leila,4,4,2,65,2020-02-09,65,2020-02-09
6,down,Apache 207,Roller,5,2,15,87,2019-11-10,75,2019-11-17
7,up,Ayewaken,Blinding Lights,9,3,8,82,2020-01-26,44,2020-04-19
8,down,Gzuz,Donuts,7,4,3,,,,
9,-,Pietro Lombardi,Es tut schon wieder weh,-,9,1,,,,
10,down,Mark Forster,194 Länder (Single Version),8,3,15,,,,
11,down,Samra,Mon ami,6,6,3,,,,
12,down,SENIDAH,100% (feat. Raf Camora),11,3,11,,,,
13,up,Regard,Ride It,13,11,14,57,2019-10-06,13,2019-11-10
14,-,Justin Bieber,Intentions (feat. Quavo),-,14,1,35,2020-02-09,4,2020-04-05
15,down,Samra & Elif,Zu Ende,10,2,3,,,,
16,down,Billie Eilish,bad guy,12,12,15,5,2019-10-06,5,2019-10-06
17,down,The BossHoss,Little Help (feat. Mimi & Josy),16,16,15,,,,
18,-,Aca Lukas & Maya Berovic,Problem,-,18,1,,,,
19,down,Trevor Daniel,Falling,17,10,13,61,2019-11-24,14,2020-01-05
20,down,Nimo & Hava,KEIN SCHLAF,15,2,10,,,,
21,down,Samra & Capital Bra,Huracan,14,2,15,,,,
22,up,Robin Schulz,In Your Eyes (feat. Alida),23,5,4,95,2020-03-08,54,2020-04-05
23,up,Dua Lipa,Don't Start Now,25,13,15,19,2019-11-03,3,2020-01-05
24,down,Katja Krasavice,GUCCI GIRL,19,12,7,,,,
25,down,Justin Bieber,Yummy,21,5,6,86,2020-01-05,3,2020-01-12
26,down,Lewis Swift,Wait for You,24,11,15,85,2019-10-06,68,2019-10-13
27,-,AK Ausserkontrolle,136er,-,27,1,,,,
28,up,"Capital Bra, Samra & LEA",110,36,2,15,,,,
29,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,11,15,7,2019-10-06,7,2019-10-06
30,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),31,6,13,,,,
31,down,Capital Bra & Samra,Tilidin,26,11,15,,,,
32,down,Maroon 5,Memories,27,9,15,36,2019-10-06,2,2019-11-17
33,up,Unknown,The Beginning of All,57,33,10,66,2019-12-08,45,2019-12-15
34,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,43,15,5,90,2020-01-12,36,2020-03-15
35,up,Topic,Breaking Me (feat. A7S),50,6,4,94,2020-03-01,8,2020-08-16
36,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,28,22,3,,,,
37,up,Future,Life Is Good (feat. Drake),77,7,4,86,2020-01-12,6,2020-01-19
38,up,VIZE,Stars (feat. Laniia),39,26,15,,,,
39,down,Samra & Capital Bra,Wieder Lila,37,21,13,,,,
40,down,Tayna & Mozzik,Edhe ti,18,6,4,,,,
41,down,Shawn Mendes & Camila Cabello,Señorita,32,7,15,1,2019-10-06,1,2019-10-06
42,down,Sarah Connor,Vincent,29,4,15,,,,
43,down,Apache 207,200 km/h,33,11,15,,,,
44,down,Pizzera & Jaus,kaleidoskop,38,18,15,,,,
45,down,Roger Eno & Brian Eno,Manganese,20,7,3,,,,
46,-,Dynoro & Gigi D'Agostino,In My Mind,-,26,6,,,,
47,-,Ivana Santacruz,BumBum,-,47,1,,,,
48,down,Billie Eilish,everything i wanted,34,10,13,53,2019-11-17,3,2019-11-24
49,-,Eminem,Lose Yourself (Soundtrack Version),-,49,2,36,2020-02-16,36,2020-02-16
50,down,Samra,COLT,41,4,10,,,,
51,down,RAF Camora,Puta Madre,44,2,15,,,,
52,down,Tim Bendzko,Hoch,45,37,15,,,,
53,down,The Cratez & Bonez MC,Honda Civic,51,3,15,,,,
54,-,Kianush & P.A. Sports,KRIMINELL,-,54,1,,,,
55,down,Lewis Capaldi,Before You Go,52,32,3,45,2019-11-24,10,2020-08-30
56,down,RAF Camora & The Cratez,Maschine,47,3,6,,,,
57,down,Ali Gatie,What If I Told You That I Love You,48,34,3,48,2020-02-02,48,2020-02-02
58,up,SAINt JHN,Roses (Imanbek Remix Extended),63,4,6,84,2020-04-05,61,2020-05-24
59,down,RAF Camora & KC Rebell,"OK, OK",40,7,5,,,,
60,down,Eminem,Godzilla (feat. Juice WRLD),42,7,4,69,2020-01-26,38,2020-03-15
61,down,Tyga,Ayy Macarena,49,13,13,60,2019-12-29,60,2019-12-29
62,down,Apache 207,Wieso tust Du dir das an?,53,4,15,,,,
63,down,Lewis Capaldi,Bruises,58,50,8,,,,
64,down,Murda,EH BABA,54,54,3,,,,
65,down,Tanja Savić,Siroče,22,22,7,,,,
66,up,RIN,Alien,69,52,6,,,,
67,-,Eko Fresh,Arm ausm Fenster,-,67,1,,,,
68,down,DEVITO,Vudu (feat. Teodora),61,5,10,,,,
69,up,Jerome,Light,70,56,11,,,,
70,up,KADR,Zalim Dünya,85,52,3,,,,
71,down,Loredana,Mit Dir,56,3,8,,,,
72,down,Gazda Paja,Auslander (feat. THCF),68,33,6,,,,
73,down,Selena Gomez,Lose You to Love Me,60,3,15,53,2019-10-27,2,2019-11-03
74,down,Gzuz,Vor der Tür,62,7,7,,,,
75,down,Nimo,KARMA,67,3,15,,,,
76,up,Jägermeister DJ Alex & Matty Valentino,Auffe aufn Berg,76,76,6,,,,
77,up,Nico Santos,Play With Fire,79,76,5,,,,
78,-,Leon Machère,Copacabana,-,46,1,,,,
79,down,LaLa,Avara,72,3,13,,,,
80,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),90,36,6,43,2019-10-13,39,2019-11-10
81,down,Reynmen,Dolunay,55,55,2,,,,
82,-,Pietro Lombardi,Bella Donna,-,82,1,,,,
83,up,Murda & Ezhel,Aya,86,31,15,,,,
84,up,Sido & Apache 207,2002,88,26,12,,,,
85,-,Michael Wendler,Egal,-,11,1,,,,
86,down,Reynmen,Hevesim Yok,78,78,2,,,,
87,down,Arizona Zervas,ROXANNE,80,51,11,14,2019-11-24,4,2019-12-22
88,down,Dua Lipa,Physical (feat. Hwa Sa),59,23,2,,,,
89,down,Billie Eilish,ocean eyes,87,70,3,67,2019-12-29,67,2019-12-29
90,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,38,1,,,,
91,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],89,58,5,77,2020-01-19,77,2020-01-19
92,-,Sia,Unstoppable,-,14,2,81,2019-11-10,81,2019-11-10
93,down,Reynmen,Yoksun Başımda,81,81,2,,,,
94,-,Lil Nas X & Cardi B,Rodeo,-,94,1,,,,
95,-,The Pussycat Dolls,React,-,95,1,61,2020-02-09,61,2020-02-09
96,down,Azet,Seele,84,3,14,,,,
97,down,Reynmen,Radyoda Neşet,64,64,2,,,,
98,down,Coolio,Gangsta's Paradise (feat. L.V.),94,6,2,,,,
