Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luciano,Beautiful Girl,-,1,1,,,,
2,-,Rammstein,Angst,-,2,1,,,,
3,down,Severina,Falis mi (feat. Azis),2,1,3,,,,
4,down,T-Low & Miksu / Macloud,We Made It,1,1,2,,,,
5,-,PSY,That That (prod. & feat. SUGA of BTS),-,5,1,,,,
6,down,Harry Styles,As It Was,3,2,5,,,,
7,down,Miksu / Macloud & T-Low,Sehnsucht,5,5,9,,,,
8,down,Breskvica,Losa,4,2,4,,,,
9,up,Devito & Relja,Omadjijala,10,4,3,,,,
10,down,Glass Animals,Heat Waves,8,4,36,75,2021-02-28,71,2021-03-07
11,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),7,7,3,,,,
12,up,Josh.,Expresso & Tschianti,23,3,48,,,,
13,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,13,9,,,,
14,down,Gayle,abcdefu,13,1,25,,,,
15,down,"Jala Brat, Buba Corelli & RAF Camora",Criminal,9,1,6,,,,
16,down,Die Draufgänger,"Landjugend (Baby, i bin von der...) [feat. Stefan Rauch]",6,3,3,,,,
17,up,Rammstein,Zick Zack,21,1,5,,,,
18,-,Maslow's Basement,Thunder,-,18,1,,,,
19,down,Tream & treamiboii,LEBENSLANG (HBz Remix),14,9,11,,,,
20,down,RAF Camora & Bonez MC,Blaues Licht,19,1,41,,,,
21,down,LUM!X,Halo (feat. PIA MARIA),18,3,4,,,,
22,down,twenty4tim,Bling Bling,11,1,5,,,,
23,down,SENIDAH,Behute,17,1,14,,,,
24,-,Merle Haggard And The Strangers,House of Memories,-,21,1,,,,
25,up,Sia,Unstoppable,40,14,36,81,2019-11-10,81,2019-11-10
26,down,Tiësto & Ava Max,The Motto,22,13,21,,,,
27,up,Rammstein,Zeit,59,1,9,,,,
28,down,Nucci,Crno Oko,27,1,8,,,,
29,up,Ed Sheeran,Shivers,29,2,32,,,,
30,down,Jaymes Young,Infinity,24,16,10,,,,
31,down,Ayaz Erdoğan,Hep Mi Ben,30,29,6,,,,
32,up,Farruko,$,32,10,21,,,,
33,-,"Bonez MC, LX & The Cratez",Bob Marley,-,33,1,,,,
34,up,Inas,Nyokosuzi,34,8,7,,,,
35,down,Semicenk & Funda Arar,Al Sevgilim,28,27,3,,,,
36,-,Rammstein,Dicke T****n,-,36,1,,,,
37,up,Leony,Remedy,39,34,9,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,10,29,,,,
39,down,Seiler und Speer,Hödn,36,7,47,,,,
40,down,Romero,Sie Liebt Techno,31,31,4,,,,
41,up,Anja Bavaria,OHNE DI (DJ Habe&Dere Remix (Habe&Dere Remix)),42,33,4,,,,
42,up,Purple Disco Machine & Sophie and the Giants,In The Dark,45,42,8,,,,
43,down,CKay,love nwantiti [North African Remix] [Mixed],41,4,6,,,,
44,-,Capleton,Dem Doom,-,44,1,,,,
45,down,Ramindu Induwara,Habibi (Mafia),38,9,3,,,,
46,up,"Jala Brat, Devito & Buba Corelli",Roze,49,4,18,,,,
47,-,Samra,LV,-,47,1,,,,
48,-,RAF Camora & Luciano,2CB,-,1,33,,,,
49,-,Habbits,Bad Habbits,-,3,24,,,,
50,up,In Flagranti,Ex Ex Ex,50,9,7,,,,
51,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",65,28,3,,,,
52,down,Voyage,Detinjstvo,37,3,6,,,,
53,down,T-Low,Crashen,51,51,19,,,,
54,up,Julian Sommer,Dicht im Flieger,56,4,5,,,,
55,down,Luude,Down Under (feat. Colin Hay),46,17,10,,,,
56,-,Jakes Bejoy & Akhil J. Chand,"Aalum Thee (From ""Jana Gana Mana"")",-,26,1,,,,
57,down,NOWË,Semeru,54,54,2,,,,
58,up,Silva,Jumper,86,51,3,,,,
59,-,Justin Bieber,Honest (feat. Don Toliver),-,59,1,,,,
60,down,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,55,5,9,,,,
61,-,Kontra K,Gib mir kein' Grund,-,61,1,,,,
62,down,CIVO,Weg von mir,52,32,11,,,,
63,-,Remember Entertainment,Nana Nina,-,57,1,,,,
64,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,48,3,9,,,,
65,-,Henny & Popov,Mama Nemoj Pitati,-,65,1,,,,
66,down,Canbay & Wolker,Leylim Yar,60,33,8,,,,
67,-,French Montana,Unforgettable (feat. Swae Lee),-,60,2,,,,
68,-,Ed Sheeran,2step (feat. Antytila),-,68,1,,,,
69,-,rei harakami,Bioscope,-,69,1,,,,
70,-,Sakiler,Canıma Minnet,-,70,1,,,,
71,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),61,2,17,,,,
72,-,Aldous Harding,Fixture Picture,-,72,1,,,,
73,-,R3coil,İmdat (Cakal.95),-,73,1,,,,
74,up,Melanie Martinez,Pacify Her,78,68,2,,,,
75,-,Coja & Djexon,Dodji Tati,-,42,1,,,,
76,-,EDIS,Arıyorum,-,34,26,,,,
77,down,Era Istrefi,Bebe,62,52,5,,,,
78,-,Zehra & Bilal Hancı,Bal,-,34,1,,,,
79,-,Butrint Imeri,Ki Me Lyp (feat. Real & Blunt),-,79,1,,,,
80,down,Ray Dalton & Alvaro Soler,Manila,64,51,17,,,,
81,-,SDP & Clueso,Die schönsten Tage,-,26,1,,,,
82,down,1986zig,Kopf aus,63,9,14,,,,
83,down,Marinko Rokvić,Prevareno Srce Moje,71,14,2,,,,
84,-,Rammstein,Armee der Tristen,-,84,1,,,,
85,down,RAF Camora,Mein Planet,12,12,2,,,,
86,-,Mack Muzik,Intro,-,86,1,,,,
87,down,Semicenk,Düşer Aklıma,70,53,11,,,,
88,down,The Go Luckys,How Much Longer,66,57,8,,,,
89,down,Rammstein,DEUTSCHLAND,80,52,11,,,,
90,down,ClockClock,Sorry,83,73,2,,,,
91,-,tanakamakoto,anoko to anoco,-,91,1,,,,
92,up,Emad Sayyah,Jelly Belly Dance (Percussion Version),92,71,2,,,,
93,down,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam) [Extended Mix],72,47,13,,,,
94,-,Rammstein,Adieu,-,94,1,,,,
95,down,Glockenbach,Brooklyn (feat. ClockClock),77,60,8,,,,
96,-,Walker & Royce & VNSSA,Rave Grave,-,80,1,,,,
97,-,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),-,11,24,,,,
98,-,Arijit Singh & Neeti Mohan,First Class,-,98,1,,,,
