Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,23,87,2020-08-16,73,2020-09-27
2,-,Apache 207,Angst,-,2,1,,,,
3,-,Dino Merlin,Dođi (feat. SENIDAH),-,3,1,,,,
4,-,Justin Bieber,Anyone,-,4,1,5,2021-01-10,5,2021-01-10
5,down,CJ,Whoopty,4,4,9,51,2020-11-22,8,2021-01-24
6,up,Robin Schulz,All We Got (feat. KIDDO),14,6,9,68,2021-01-17,43,2021-01-31
7,up,Future,Life Is Good (feat. Drake),11,7,51,86,2020-01-12,6,2020-01-19
8,down,LA Vision & Gigi D'Agostino,Hollywood,3,1,32,,,,
9,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],5,1,13,28,2020-10-11,28,2020-10-11
10,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],7,7,18,,,,
11,down,24kGoldn,Mood (feat. iann dior),9,4,20,33,2020-08-23,1,2020-10-11
12,down,Lune,gebe auf.,8,1,13,,,,
13,up,"VIZE, Joker Bra & Leony",Paradise,15,3,20,,,,
14,up,Tijana eM,Zena Od Sultana,20,3,25,,,,
15,down,Bonez MC,Angeklagt,12,1,11,87,2020-11-01,87,2020-11-01
16,up,Luna,Verlierer,19,14,7,,,,
17,up,Chris Steger,Zefix,23,4,19,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK),21,16,19,99,2020-07-26,16,2020-09-20
19,down,Melissa Naschenweng,Lederhosenrock,18,9,10,,,,
20,down,Samra & TOPIC42,Lost,13,5,4,,,,
21,up,Thomas Katz,Jeder Tag Mit Dir,22,4,24,,,,
22,down,Sia,Snowman,17,5,4,57,2020-12-20,11,2020-12-27
23,up,Jason Derulo,Take You Dancing,27,15,24,71,2020-08-23,16,2021-01-17
24,up,Tate McRae,you broke me first,32,19,30,81,2020-08-23,15,2020-11-15
25,up,Rasta & Alen Sakić,Benz ili bimmer,26,22,7,,,,
26,down,Ed Sheeran,Afterglow,10,6,3,18,2021-01-03,18,2021-01-03
27,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),35,4,6,99,2021-01-31,73,2021-03-07
28,-,Harry Styles,Treat People With Kindness,-,28,1,,,,
29,up,Ariana Grande,positions,29,5,11,77,2020-10-25,1,2020-11-01
30,up,Casar,Habibi,34,12,9,,,,
31,down,Reynmen,Melek,30,12,5,,,,
32,down,Miami Yacine,Europol,28,28,2,,,,
33,up,AK Ausserkontrolle,A.S.S.N. 10,37,5,11,,,,
34,down,Lil Nas X,HOLIDAY,25,25,7,68,2020-11-22,35,2020-12-06
35,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,26,2,,,,
36,-,Katja Krasavice,ALLES SCHON GESEHEN,-,26,2,,,,
37,-,Džezvica,Caje Sukarije,-,37,1,,,,
38,up,Ariana Grande,34+35,39,10,8,64,2020-11-01,7,2020-12-13
39,down,Voyage & Breskvica,Pancir (feat. Tanja Savic),16,9,10,,,,
40,-,Madcon,Sug'n da (feat. Chirag) [Bonus Track],-,40,1,,,,
41,down,Dhurata Dora,Harrom,33,33,2,,,,
42,down,Billie Eilish,Therefore I Am,40,3,8,97,2020-11-15,4,2020-11-22
43,up,The Neighbourhood,Sweater Weather,46,42,8,77,2021-01-10,63,2021-02-07
44,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",38,3,10,,,,
45,down,Loredana & Delara,Checka,42,2,15,,,,
46,up,Cardi B,WAP (feat. Megan Thee Stallion),48,7,22,80,2020-08-09,1,2020-08-16
47,down,Loredana,Kein Plan (feat. MERO),24,4,18,,,,
48,-,Marco Wagner,House by the Sea (feat. Dave Brown) [Extended Version],-,43,1,,,,
49,up,Tiësto,The Business,56,9,4,52,2021-01-03,18,2021-04-04
50,up,BTS,Dynamite,55,2,19,96,2020-08-23,2,2020-08-30
51,down,KASIMIR1441 & Chapo102,"1,50",31,31,2,,,,
52,down,Black Eyed Peas & Shakira,GIRL LIKE ME,41,14,5,47,2020-12-13,47,2020-12-13
53,-,The Weeknd,Save Your Tears,-,5,1,80,2020-03-22,1,2021-03-21
54,down,Marco Wagner,Geh ma ned am Oasch,53,22,8,,,,
55,down,Aleksandra Prijovic,Legitimno,50,8,16,,,,
56,-,Mozzik,NOKIA,-,56,1,,,,
57,up,James Arthur,Train Wreck,59,48,12,,,,
58,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,47,47,4,,,,
59,down,Anna-Sophie,Cambodia,58,54,4,,,,
60,down,Pizzera & Jaus,"wer, wenn net du",54,7,10,,,,
61,up,KitschKrieg & Jamule,Unterwegs,69,17,20,,,,
62,down,Pop Smoke,Dior,61,56,8,100,2020-02-23,46,2020-07-12
63,up,Michael Jackson,Billie Jean,77,53,2,,,,
64,-,Masked Wolf,Astronaut In The Ocean,-,4,1,60,2021-02-07,6,2021-04-04
65,down,Shirin David,90-60-111,44,1,13,,,,
66,down,Alligatoah & Sido,Monet,65,23,12,,,,
67,up,Eminem,Without Me,73,37,6,,,,
68,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,51,28,8,,,,
69,up,Shawn Mendes,Monster,72,2,7,92,2020-11-22,4,2020-11-29
70,-,Dua Lipa,Levitating (feat. DaBaby),-,11,3,93,2020-10-25,3,2021-05-16
71,up,The Kid LAROI,WITHOUT YOU,89,29,3,32,2020-12-13,12,2021-02-28
72,up,HVME,Goosebumps,84,35,2,85,2021-01-10,69,2021-01-17
73,up,Marwa Loud,Bad boy,80,71,2,,,,
74,down,Studio Killers,Jenny,71,58,5,,,,
75,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],66,54,4,,,,
76,up,S.T.S.,Fürstenfeld,79,76,2,,,,
77,-,Tom Odell,Another Love,-,14,2,,,,
78,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),68,24,16,61,2020-08-23,8,2020-10-04
79,up,Rihanna,Diamonds,82,21,2,,,,
80,down,Mark Forster & Vize,Bist du Okay,74,26,15,,,,
81,up,David Guetta,Memories (feat. Kid Cudi),97,80,2,,,,
82,-,Green Day,Boulevard of Broken Dreams,-,64,1,,,,
83,down,grandson,Blood // Water,78,61,9,,,,
84,-,Sia,Unstoppable,-,14,8,81,2019-11-10,81,2019-11-10
85,up,50 Cent,In Da Club,88,22,2,,,,
86,down,Melissa Naschenweng,Traktorführerschein,67,10,10,,,,
87,down,MERO,Track 02,75,66,4,,,,
88,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),76,46,16,74,2020-07-05,5,2020-07-12
89,up,Justin Bieber & benny blanco,Lonely,91,12,11,6,2020-10-25,6,2020-10-25
90,down,Kidda,Cataleya,70,28,5,,,,
91,up,Justin Timberlake,Mirrors,95,75,7,,,,
92,down,Michael Patrick Kelly,Beautiful Madness,81,68,11,,,,
93,-,Chord Overstreet,Hold On,-,67,8,,,,
94,down,Culcha Candela,Monsta,93,61,2,,,,
95,down,Rasta,1312 (feat. Alen Sakic),49,49,2,,,,
96,-,Dua Lipa,Don't Start Now,-,13,28,19,2019-11-03,3,2020-01-05
97,-,Party Hits Project,Hello (PARTY HITS EDIT),-,87,1,,,,
