Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ceca,Ime I Prezime,1,1,4,,,,
2,up,Ebru Yaşar & Siyam,Yoksun,14,1,2,,,,
3,down,DON XHONI & Dhurata Dora,Lej,2,1,8,,,,
4,-,Tream & treamiboii,HERZ MACHT BAMM,-,4,1,,,,
5,down,Disturbed,The Sound of Silence,3,3,5,,,,
6,up,Cyril,Stumblin' In,11,6,4,,,,
7,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,4,1,31,,,,
8,-,AYLIVA,Lieb mich,-,8,1,,,,
9,down,Benson Boone,Beautiful Things,7,1,4,,,,
10,down,Ricchi & Poveri,Sara' perche' ti amo,5,4,19,,,,
11,down,Bennett,Vois sur ton chemin (Techno Mix),8,5,12,,,,
12,down,Ofenbach,Overdrive (feat. Norma Jean Martine),6,5,12,,,,
13,down,Finnel,Dorfkinder,10,1,30,,,,
14,-,attila ferenczi,Flowers MIley (feat. Miley),-,2,9,,,,
15,-,Die Tiroler Blasmusikanten,Polka-Franzi,-,15,1,,,,
16,down,AUT of ORDA,fix net normal,13,1,17,,,,
17,down,Breskvica,Gnezdo orlovo,9,4,3,,,,
18,up,Natasha Bedingfield,Unwritten,20,16,3,,,,
19,down,Barbara Bobak,Lazes me Ljubavi,15,7,8,,,,
20,-,"FiNCH, Katja Krasavice & Luca-Dante Spadafora",ONE NiGHT STAND (ONS) [feat. Niklas Dee],-,20,1,,,,
21,up,Hava,Ona Nije Ja :),24,21,8,,,,
22,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,19,12,35,,,,
23,-,elivator,Greedy Tate McRae,-,23,1,,,,
24,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),18,11,16,,,,
25,down,Sanja Vucic & Nucci,Ruzmarin,17,4,14,,,,
26,down,"Made, Shabab & Rasa",À la Carte,16,13,8,,,,
27,up,The Kolors,ITALODISCO (English Version),33,2,20,,,,
28,up,"SIRA, Bausa & badchieff",9 bis 9,30,2,32,,,,
29,up,Jacob Elias,Situationship,31,24,4,,,,
30,up,Rihanna,Diamonds,34,21,44,,,,
31,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),29,21,7,,,,
32,-,Carmen Soliman,Sabrah,-,32,1,,,,
33,down,Dua Lipa,Houdini,32,17,14,,,,
34,down,Ceca & Maya Berovic,Ne racunaj na mene,25,14,3,,,,
35,down,Melinda Ademi & BARDHI,Mos ma prish,22,11,7,,,,
36,down,Breskvica,Kume Moj,26,24,5,,,,
37,-,Mabuhay Singers,"Halina,Halina",-,18,1,,,,
38,down,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",21,10,7,,,,
39,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,3,81,2020-02-09,81,2020-02-09
40,down,RAF Camora & Ski Aggu,Liebe Grüsse,37,2,17,,,,
41,up,VIZE & Felix Jaehn,Thank You [Not So Bad],81,12,4,,,,
42,-,Edita & Rimski,Zbog Tebe,-,42,1,,,,
43,down,Aleksandra Prijovic,Dam Dam Dam,39,4,26,,,,
44,down,Ceca,"Za kraj (From ""Nedelja"")",36,30,3,,,,
45,down,Breskvica,Do Gole Koze,38,5,15,,,,
46,-,Lost Control,Without You,-,6,1,,,,
47,-,클래지콰이 프로젝트,Tattoo,-,13,4,,,,
48,-,"skrt cobain, Mark Forster & Ski Aggu",schwarzer toyota,-,48,1,,,,
49,down,TIHOMIR ASANOVIĆ POP,Skakavac,28,28,2,,,,
50,-,Dabu Fantastic,Hässlich,-,4,13,,,,
51,down,Wanda,Bei niemand anders,45,29,12,,,,
52,-,"North German Radio Symphony, Hannover & Klauspeter Seibel",Eine Vision (Meine Jungend),-,47,1,,,,
53,-,Mirabai Ceiba,Savasana,-,39,1,,,,
54,down,Lhom Sam,Loto moto poto,35,22,11,,,,
55,down,Kygo & Ava Max,Whatever,43,17,4,,,,
56,down,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",40,27,9,,,,
57,down,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),46,26,15,,,,
58,down,Hava,Ja sagen,48,7,13,,,,
59,-,Modern Talking,Cheri Cheri Lady,-,25,7,,,,
60,up,Dancing Chocolate,"Seya, Seya",75,32,2,,,,
61,up,Maxwell,Safari (feat. Raf Camora & Bonez MC),66,53,2,,,,
62,down,Josh.,Ich gehör repariert,53,53,14,,,,
63,down,NISHA,Happy :),61,61,2,,,,
64,down,Henrik Felipe,SCUTI,55,27,5,,,,
65,down,Vadel Nasir,Sama Saja,62,62,9,,,,
66,down,Mert Demir,Ateşe Düştüm,60,4,17,,,,
67,-,Bay Trapist,Kral,-,66,1,,,,
68,down,Barbara Bobak,Barbarizam,57,41,6,,,,
69,up,Burak Bulut & Ebru Yaşar,Kehribar,71,9,20,,,,
70,up,Sanja Vucic,Djene Djene,80,23,12,,,,
71,down,DJ Ötzi,"Du (Was ich will, bist du)",59,40,6,,,,
72,up,Folkshilfe,Schena Mensch,77,72,3,,,,
73,-,SMA Kids,Narbe (feat. Bligg),-,73,1,,,,
74,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,74,1,,,,
75,down,HE/RO & NESS,Jetzt weinst du,56,38,7,,,,
76,down,"The Weeknd, Playboi Carti & Madonna",Popular,63,16,4,,,,
77,-,テイラー・スウィフト,Blank Space,-,60,2,,,,
78,down,Dieez,Derniere Dance,69,66,12,,,,
79,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,26,28,,,,
80,down,Amo988,Yüreğim Ağlar,78,67,11,,,,
81,down,Mandi & Bes Kallaku,Sarile,79,31,12,,,,
82,down,Jagwar Twin,Bad Feeling (Oompa Loompa),67,57,4,,,,
83,down,Edward Maya & Vika Jigulina,Stereo Love (Original),73,51,8,,,,
84,down,Unknown,Cancion Del Que No Hace Nada,64,3,18,,,,
85,-,テイラー・スウィフト,Shake It Off,-,85,1,,,,
86,down,Tayna & Bardhi,Unaza,50,50,3,,,,
87,down,Florian Andreas,Gummistiefelbraut,86,86,4,,,,
88,down,AL SHAMI,Ya Leil W Yal Ein,76,53,9,,,,
89,down,Relja,Sve Si Znala,51,12,4,,,,
90,-,Blaskapelle Peng,Der schönste Stern,-,90,1,,,,
91,-,Rahino,I'm Vanilla Baby I'll Choke You,-,91,1,,,,
92,down,Sophie Ellis-Bextor,Murder On the Dancefloor,89,89,2,,,,
93,up,Dzejla Ramovic & Henny,Rizik,97,41,9,,,,
94,down,Desingerica,CCokolada,83,27,14,,,,
95,down,Sefo,Kapalı Kapılar,58,58,3,,,,
96,-,Tream & treamiboii,7 SÜNDEN,-,62,4,,,,
97,-,Kanon Kalkon,Song of the Evening,-,57,4,,,,
98,-,Bonez MC & Nizi19,auf alles!,-,98,1,,,,
99,-,Veysel,Kleiner Cabrón,-,99,1,,,,
100,-,Julian Sommer,Dicht im Flieger,-,4,29,,,,
