Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luca Debonaire & Martina Budde,Beggin,-,1,1,,,,
2,up,Vegedream,Ramenez la coupe à la maison,17,2,9,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,2,5,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),5,4,12,,,,
5,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),2,2,3,,,,
6,down,Sea Shanty,Wellerman,4,1,17,,,,
7,-,Luciano,SCHMETTERLING,-,7,1,,,,
8,-,THUNDER,ONLY MY GIRL,-,8,1,,,,
9,up,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),9,7,5,,,,
10,down,Olivia Rodrigo,good 4 u,6,4,5,,,,
11,up,Belah,Nese Don (feat. Meda),84,11,2,,,,
12,down,Seiler und Speer,Hödn,7,7,2,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name),10,1,13,3,2021-04-04,3,2021-04-04
14,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],11,11,2,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,8,76,2021-04-25,2,2021-05-02
16,up,Trinidad Cardona,Dinero,49,16,2,,,,
17,down,Shirin David,Ich darf das,12,1,6,,,,
18,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,4,18,96,2021-04-11,41,2021-05-16
19,down,CAPO,GHETTOGIRL,16,16,4,,,,
20,up,Josh.,Expresso & Tschianti,27,3,3,,,,
21,-,Masked Wolf,Astronaut In The Ocean,-,21,1,,,,
22,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),15,11,4,,,,
23,-,Pietro Lombardi,Ti Amo,-,23,1,,,,
24,down,Jason Derulo,X,22,4,18,,,,
25,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",24,7,7,84,2021-05-09,17,2021-05-16
26,up,BTS,Butter,28,1,5,,,,
27,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,20,3,7,,,,
28,down,Bella Poarch,Build a Bitch,18,2,6,,,,
29,down,Måneskin,ZITTI E BUONI,23,23,5,,,,
30,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,1,43,87,2020-08-16,73,2020-09-27
31,down,Dua Lipa,Levitating (feat. DaBaby),26,11,17,93,2020-10-25,3,2021-05-16
32,down,BIBI,Dingo X BIBI - she got it,25,25,5,,,,
33,down,Tiësto,The Business,30,9,28,52,2021-01-03,18,2021-04-04
34,down,Christian Steger,Leicht Kennt Ma's Hom,33,31,4,,,,
35,up,Tom Odell,Another Love,35,14,16,,,,
36,up,Voyage,Plesi (feat. J Fado),37,4,11,,,,
37,down,Loredana & Mozzik,Rosenkrieg,21,1,4,,,,
38,down,Murda,Gece Gündüz (feat. MERO),34,6,21,,,,
39,up,Consider The Following,Consider the Following...,50,38,3,,,,
40,down,Andreas Gabalier,LIEBELEBEN,36,1,3,,,,
41,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,16,11,,,,
42,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,46,24,3,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),38,6,31,,,,
44,down,Buba Corelli,Gluh i Nijem,40,3,9,,,,
45,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,26,23,,,,
46,down,SENIDAH,Balkanka,39,30,4,,,,
47,down,Martin Garrix,We Are the People (feat. Bono & The Edge),42,42,2,,,,
48,up,Alexander Rybak,Fairytale,56,48,5,,,,
49,down,Doja Cat,Kiss Me More (feat. SZA),45,21,11,9,2021-04-18,1,2021-05-16
50,down,"VIZE, Joker Bra & Leony",Paradise,48,3,44,,,,
51,up,Tesher,Jalebi Baby,51,11,11,,,,
52,up,Mekhman,Копия пиратская,55,52,2,,,,
53,-,Sawasky,Hay hay hay hay,-,53,1,,,,
54,down,Majk,Marr (feat. Ledri Vula),43,43,2,,,,
55,down,Anastasija,Izvini,47,27,5,,,,
56,up,HBZ,King Kong,77,49,2,,,,
57,up,Edmund,Die Blonde mitn Mittelscheitl,66,40,3,,,,
58,up,Luciano & Lil Zey,ELMAS,60,6,7,,,,
59,down,Kollegah,Rotlichtsonate,13,13,2,,,,
60,down,Azet,Ti Harro,32,7,3,,,,
61,down,Imagine Dragons,Follow You,58,50,8,,,,
62,down,Timmy Trumpet & Gabry Ponte,Mad World,59,12,17,,,,
63,up,Buray,Alaz Alaz,68,63,6,,,,
64,-,Hayat,Müslüm,-,58,1,,,,
65,down,Cricket,Pa ty (feat. Muma),54,54,3,,,,
66,down,Pizzera & Jaus,frmdghn,64,1,7,,,,
67,up,Luciano,KIDS FROM THE BLOCK,67,7,11,,,,
68,up,Lauge,For Altid Og Evigt,86,39,20,,,,
69,-,Panaceja,Moj Zivot Je Samo Moj,-,44,1,,,,
70,up,Madcon,Beggin,94,70,2,,,,
71,down,Luciano,DRILLA,53,27,3,,,,
72,up,Álvaro Soler,Magia,91,72,9,,,,
73,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),71,2,14,56,2021-03-21,1,2021-03-28
74,up,BroyS,Saufen aufm Spielplatz,85,68,6,,,,
75,down,Kida & Samra,Lila,69,17,5,,,,
76,down,"SANTOS, Sido & Samra",Leere Hände,75,3,11,,,,
77,-,Kidda,Magji (feat. Capital T),-,77,1,,,,
78,up,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,80,36,17,,,,
79,up,Replay,Casanova,82,30,6,,,,
80,-,Natti Natasha & Becky G.,Ram Pam Pam,-,80,1,,,,
81,-,Chris Steger,Die Schenste,-,80,3,,,,
82,down,Lune & Juh-Dee,DU BIST DER FEHLER.,74,10,6,,,,
83,down,Nimo,ZART,78,27,8,,,,
84,down,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,79,11,5,,,,
85,-,Josh,Ring in der Hand,-,69,9,,,,
86,-,Calvin Harris,Summer,-,86,1,,,,
87,down,Dino Merlin,"Jedan Dan, Jedna Noć",72,16,4,,,,
88,-,B3nte & B3VA,La La La,-,88,2,,,,
89,up,Your Love,Your Love,90,50,8,,,,
90,down,Lili Marlene,Lili Marlene,52,52,2,,,,
91,-,Bedo & Patron,Ölebilirim,-,75,1,,,,
92,-,Tom Grennan,Little Bit of Love,-,46,1,,,,
93,down,Jamule,Track 11,88,36,7,,,,
94,down,Leony,Faded Love,89,42,12,92,2021-05-16,92,2021-05-16
95,down,Dr. Peacock,Trip to Valhalla,93,46,18,,,,
96,-,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,-,18,11,,,,
