Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,twenty4tim,Gönn Dir,-,1,1,,,,
2,down,Nezaboy,BamBam,1,1,2,,,,
3,-,Mvn Beats,WMNB (bonez&raf),-,3,1,,,,
4,up,Nina Chuba,Wildberry Lillet,7,2,8,,,,
5,down,Wadi Al Safi,Al Laylo Ya Layla,2,1,17,,,,
6,up,Coolio,Gangsta's Paradise (feat. L.V.),11,6,37,,,,
7,down,Devito & Relja,Omadjijala,4,4,23,,,,
8,-,Miley Cyrus,Unholy,-,1,1,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,4,5,,,,
10,-,DON XHONI & Era Istrefi,Hala,-,10,1,,,,
11,down,Chip,Snap Snap,10,8,3,,,,
12,-,G-Eazy,Calm Down,-,12,1,,,,
13,down,Zera,Baraba,9,4,7,,,,
14,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,13,8,10,,,,
15,down,Chris Brown,Under the Influence,14,6,7,,,,
16,down,Grita Lobos!,Olivia (feat. Olinda Silvano),12,3,6,,,,
17,up,Melissa Naschenweng,Kompliment,17,5,4,,,,
18,-,Amine Edge & DANCE,Pop Smoke,-,14,6,,,,
19,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,7,22,,,,
20,-,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),-,11,1,,,,
21,down,Luciano,Beautiful Girl,19,1,23,,,,
22,down,Popov,Miki Miki,15,9,3,,,,
23,-,Coyote Kisses,Ferrari,-,23,1,,,,
24,up,Dhurata Dora & Luciano,Adrenalina,24,2,11,,,,
25,down,Jala Brat & Buba Corelli,Coco,22,5,8,,,,
26,-,Folk Chorus and Orchestra Crna Gora,Ja Sam Crnogorac,-,26,1,,,,
27,up,Miksu / Macloud & makko,Nachts wach (Mixed),27,27,2,,,,
28,up,OneRepublic,I Ain't Worried (Mixed),28,28,7,,,,
29,up,Liaze,PARADISE,29,6,14,,,,
30,down,BLACKPINK,Shut Down,23,2,3,,,,
31,down,Mozzik,Te dua,6,6,2,,,,
32,down,Azet & Zuna,OEO (feat. Dhurata Dora),26,5,9,,,,
33,-,Luciano,Track 2,-,33,1,,,,
34,down,Immer Hansi,Dikke Tieten,33,2,18,,,,
35,up,Paloma Faith,Only Love Can Hurt Like This,38,29,25,,,,
36,-,twenty4tim,Bling Bling,-,1,10,,,,
37,up,Steven Styles,As It Was (feat. Harry Rodgers),41,14,11,,,,
38,down,BLACKPINK,Pink Venom,37,2,7,,,,
39,up,Bonez MC & RAF Camora,Taxi (feat. Gzuz),40,3,5,,,,
40,up,Young Tone Dog,Murder in My Mind,51,40,10,,,,
41,up,Lou Monte,Lazy Mary (Luna Mezza Mare),49,8,12,,,,
42,up,Alexander Eder,Für diesen Moment,47,33,13,,,,
43,down,Jala Brat & Buba Corelli,LaMelo,30,15,4,,,,
44,down,Henny,Martini,34,13,11,,,,
45,down,Julian Sommer,Dicht im Flieger,32,4,20,,,,
46,down,DON XHONI,Katile,35,2,13,,,,
47,down,Dança do Ventre Clube,Belly Dancer,43,38,11,,,,
48,down,Tream & treamiboii,LEBENSLANG (HBz Remix),45,9,33,,,,
49,-,Samra,Undercover,-,49,1,,,,
50,down,Ezhel,Nerdesin,44,27,11,,,,
51,-,Chick Corea,Tones for Joan's Bones,-,34,6,,,,
52,up,Darko Lazic,Moje Bivse Zene,52,30,15,,,,
53,up,Bonez MC & RAF Camora,Sommer,54,2,9,,,,
54,up,Voyage,Tango,58,2,17,,,,
55,down,Sido,Versager,18,18,2,,,,
56,-,Oxlade,KU LO SA (Mixed),-,52,1,,,,
57,-,Dvicio,Soy de Volar,-,35,1,,,,
58,down,Sefo & CAPO,ISABELLE,48,22,17,,,,
59,down,Ghost,Mary on a Cross,55,39,7,,,,
60,-,Nej,Paro,-,19,4,,,,
61,down,O.G.,Jede Träne,60,60,6,,,,
62,-,Ed Sheeran,Celestial,-,62,1,,,,
63,up,MERO,Wolke 10,69,63,5,,,,
64,down,El Fary,"Verano, Verano",50,14,5,,,,
65,down,Cristian Secui,Pentru Tine,59,59,2,,,,
66,-,AmaLee,"Magia (From ""Puella Magi Madoka Magica"")",-,66,1,,,,
67,up,Melissa Naschenweng,Verliabt,88,3,19,,,,
68,-,Jamule & FOURTY,KISSENSCHLACHT,-,68,1,,,,
69,down,Fernando Diez,Pati Pami,56,31,10,,,,
70,down,Nucci,Opanci,57,26,4,,,,
71,up,Michel Camilo & Tomatito,Carnival (Manha De Carnaval),77,24,4,,,,
72,up,Boostereo,Dirty Dancing,76,57,2,,,,
73,down,Kurtuluş Kuş & Burak Bulut,Gönül Meyhanesi,63,31,5,,,,
74,-,"Chada, Bezczel & Z.B.U.K.U",Brat Bratu Bratem,-,74,1,,,,
75,down,Royal Blu,Divine Timing,65,10,17,,,,
76,down,Mirza Sut,Nemoj Sine,68,68,4,,,,
77,down,Zeynep Bastık,Ara,64,31,9,,,,
78,-,Katy Perry,Dark Horse (feat. Juicy J),-,21,2,,,,
79,up,Seafret,Atlantis,80,78,4,,,,
80,-,Luciano,SUVs,-,13,6,,,,
81,down,Makar,Mood,66,20,7,,,,
82,down,Fast Animals and Slow Kids,Nervi,39,39,2,,,,
83,down,Djexon,Stikle Na Noge,72,20,12,,,,
84,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,70,6,14,,,,
85,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,73,61,6,,,,
86,-,Semsa Suljakovic,Bivsi,-,8,5,,,,
87,down,Alexander Eder,Ganz normal gestört,79,60,4,,,,
88,down,David Guetta & Bebe Rexha,I'm Good (Blue),74,56,5,,,,
89,-,Amy Winehouse,Back to Black,-,66,1,,,,
90,down,Maybebop,"Das, was besser bleibt",82,43,3,,,,
91,down,Tea Tairovic,Dva i dva,90,6,20,,,,
92,down,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),91,37,11,,,,
93,-,"Kreisligalegende, Honk! & Thekensportlerz",Dorflove,-,70,1,,,,
94,up,Edita,Pucaj Mi U Srce,94,24,4,,,,
95,down,Lana Del Rey,Summertime Sadness,81,53,5,,,,
96,down,"Kontra K, Sido & Leony",Follow (VIZE Remix),71,18,11,,,,
97,down,Relja & Nucci,Zovite Doktore,93,15,12,,,,
98,-,Nikolija,Dodole,-,89,1,,,,
99,-,Semicenk,Herkes Gibisin,-,98,2,,,,
