Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nezaboy,BamBam,-,1,1,,,,
2,down,Wadi Al Safi,Al Laylo Ya Layla,1,1,16,,,,
3,-,Kiss,Unholy,-,3,1,,,,
4,-,Devito & Relja,Omadjijala,-,4,22,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,4,4,,,,
6,-,Mozzik,Te dua,-,6,1,,,,
7,down,Nina Chuba,Wildberry Lillet,3,2,7,,,,
8,-,Good Morning Jazz Academy,Calm Down,-,8,1,,,,
9,down,Zera,Baraba,4,4,6,,,,
10,-,Chip,Snap Snap,-,8,2,,,,
11,-,Coolio,Gangsta's Paradise (feat. L.V.),-,6,36,,,,
12,down,Grita Lobos!,Olivia (feat. Olinda Silvano),6,3,5,,,,
13,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,8,8,9,,,,
14,down,Chris Brown,Under the Influence,7,6,6,,,,
15,down,Popov,Miki Miki,9,9,2,,,,
16,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,7,21,,,,
17,up,Melissa Naschenweng,Kompliment,19,5,3,,,,
18,-,Sido,Versager,-,18,1,,,,
19,down,Luciano,Beautiful Girl,16,1,22,,,,
20,-,"5iftyy, Moewgli & Einár",Pop Smoke,-,20,2,,,,
21,-,3BallMTY & Morenito De Fuego,Ferrari,-,20,4,,,,
22,down,Jala Brat & Buba Corelli,Coco,14,5,7,,,,
23,down,BLACKPINK,Shut Down,2,2,2,,,,
24,down,Dhurata Dora & Luciano,Adrenalina,23,2,10,,,,
25,up,Nervozni Poštar,Ja Živim Sam,27,5,7,,,,
26,down,Azet & Zuna,OEO (feat. Dhurata Dora),20,5,8,,,,
27,-,Miksu / Macloud & makko,Nachts wach (Mixed),-,27,1,,,,
28,up,OneRepublic,I Ain't Worried (Mixed),38,28,6,,,,
29,down,Liaze,PARADISE,25,6,13,,,,
30,down,Jala Brat & Buba Corelli,LaMelo,21,15,3,,,,
31,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,31,1,,,,
32,down,Julian Sommer,Dicht im Flieger,29,4,19,,,,
33,up,Immer Hansi,Dikke Tieten,34,2,17,,,,
34,down,Henny,Martini,30,13,10,,,,
35,down,DON XHONI,Katile,33,2,12,,,,
36,-,Dedublüman,Belki (Akustik),-,36,1,,,,
37,down,BLACKPINK,Pink Venom,17,2,6,,,,
38,up,Paloma Faith,Only Love Can Hurt Like This,48,29,24,,,,
39,-,Fast Animals and Slow Kids,Nervi,-,39,1,,,,
40,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),26,3,4,,,,
41,up,Steven Styles,As It Was (feat. Harry Rodgers),43,14,10,,,,
42,-,Pedro,Takas Klubille,-,17,14,,,,
43,up,Dança do Ventre Clube,Belly Dancer,44,38,10,,,,
44,down,Ezhel,Nerdesin,35,27,10,,,,
45,down,Tream & treamiboii,LEBENSLANG (HBz Remix),39,9,32,,,,
46,-,Lucilectric,Mädchen (Mädchen-Radio-Mix),-,46,1,,,,
47,up,Alexander Eder,Für diesen Moment,49,33,12,,,,
48,down,Sefo & CAPO,ISABELLE,42,22,16,,,,
49,down,Lou Monte,Lazy Mary (Luna Mezza Mare),40,8,11,,,,
50,down,El Fary,"Verano, Verano",32,14,4,,,,
51,up,Young Tone Dog,Murder in My Mind,52,40,9,,,,
52,down,Darko Lazic,Moje Bivse Zene,41,30,14,,,,
53,-,badmómzjay,Keine Tränen,-,53,1,,,,
54,down,Bonez MC & RAF Camora,Sommer,36,2,8,,,,
55,down,Ghost,Mary on a Cross,50,39,6,,,,
56,down,Fernando Diez,Pati Pami,47,31,9,,,,
57,down,Nucci,Opanci,31,26,3,,,,
58,down,Voyage,Tango,57,2,16,,,,
59,-,Cristian Secui,Pentru Tine,-,59,1,,,,
60,up,O.G.,Jede Träne,66,60,5,,,,
61,-,Frank Gambale,Tones For Chick's Bones,-,58,2,,,,
62,down,Oxlade,KU LO SA - A COLORS SHOW,58,55,3,,,,
63,down,Kurtuluş Kuş & Burak Bulut,Gönül Meyhanesi,45,31,4,,,,
64,down,Zeynep Bastık,Ara,53,31,8,,,,
65,up,Royal Blu,Divine Timing,75,10,16,,,,
66,down,Makar,Mood,54,20,6,,,,
67,-,Samra,Augen wieder Rot,-,67,1,,,,
68,up,Mirza Sut,Nemoj Sine,68,68,3,,,,
69,up,MERO,Wolke 10,70,63,4,,,,
70,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,60,6,13,,,,
71,up,"Kontra K, Sido & Leony",Follow (VIZE Remix),73,18,10,,,,
72,down,Djexon,Stikle Na Noge,59,20,11,,,,
73,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,78,61,5,,,,
74,down,David Guetta & Bebe Rexha,I'm Good (Blue),69,56,4,,,,
75,-,Zema,Brat za Brata,-,75,1,,,,
76,-,Boostereo,Dirty Dancing,-,57,1,,,,
77,up,Michel Camilo & Tomatito,Carnival (Manha De Carnaval),88,24,3,,,,
78,down,Bonez MC & RAF Camora,Eine Idee,56,10,3,,,,
79,up,Alexander Eder,Ganz normal gestört,79,60,3,,,,
80,up,Seafret,Atlantis,89,78,3,,,,
81,up,Lana Del Rey,Summertime Sadness,82,53,4,,,,
82,-,Maybebop,"Das, was besser bleibt",-,43,2,,,,
83,-,Danica Crnogorčević,Oj Kosovo Kosovo,-,83,1,,,,
84,down,"Capital T, Anxhela Peristeri & Mandi",Habibi,83,60,6,,,,
85,-,Miroslav Chrobak,Nur für dich,-,46,2,,,,
86,-,Paro,Paro,-,13,10,,,,
87,-,KÖFN,Bi' Tek Ben Anlarım,-,45,4,,,,
88,up,Melissa Naschenweng,Verliabt,96,3,18,,,,
89,down,Devito,Marina,74,54,16,,,,
90,up,Tea Tairovic,Dva i dva,95,6,19,,,,
91,up,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),92,37,10,,,,
92,-,Elton John & Britney Spears,Hold Me Closer,-,34,2,,,,
93,down,Relja & Nucci,Zovite Doktore,81,15,11,,,,
94,-,Edita,Pucaj Mi U Srce,-,24,3,,,,
95,down,Breskvica,Lutka,86,13,13,,,,
96,-,MERO & Murda,Konum Gizli,-,4,19,,,,
97,down,Czech Philharmonic Orchestra & Václav Neumann,Bai Kai Lai,76,50,3,,,,
98,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),84,3,18,,,,
