Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Capital Bra & NGEE,UNTER VERDACHT,-,1,1,,,,
2,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,4,3,2021-04-04,3,2021-04-04
3,down,Sea Shanty,Wellerman,2,1,8,,,,
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,4,9,96,2021-04-11,41,2021-05-16
5,down,Voyage,Plesi (feat. J Fado),4,4,2,,,,
6,up,Tasneem Elaidy,Astronaut in the Ocean,9,5,3,82,2021-04-11,48,2021-04-18
7,up,Jason Derulo,X,12,4,9,,,,
8,down,Buba Corelli,Gluh i Nijem,5,3,3,,,,
9,down,"SANTOS, Sido & Samra",Leere Hände,3,3,2,,,,
10,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,2,5,56,2021-03-21,1,2021-03-28
11,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,1,34,87,2020-08-16,73,2020-09-27
12,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,8,6,72,2021-03-07,18,2021-05-16
13,up,The Weeknd,Save Your Tears,15,5,11,80,2020-03-22,1,2021-03-21
14,up,Tom Odell,Another Love,20,14,7,,,,
15,down,Luciano,KIDS FROM THE BLOCK,7,7,2,,,,
16,up,AURORA,Runaway,22,16,3,26,2021-04-18,13,2021-04-25
17,up,Spies Like Us SATX,Spies Like Us,18,9,10,,,,
18,down,Tiësto,The Business,16,9,19,52,2021-01-03,18,2021-04-04
19,up,Duncan Laurence,Arcade (feat. FLETCHER),19,15,8,100,2021-03-21,64,2021-04-25
20,down,ManGroove,Voli me (feat. Pocket Palma),6,6,2,,,,
21,down,lin,Drei Uhr nachts,11,11,2,,,,
22,up,Timmy Trumpet & Gabry Ponte,Mad World,25,12,8,,,,
23,up,Murda,Gece Gündüz (feat. MERO),24,6,12,,,,
24,up,Dua Lipa,Levitating (feat. DaBaby),50,11,8,93,2020-10-25,3,2021-05-16
25,-,AK AUSSERKONTROLLE,Unter dem Radar,-,25,1,,,,
26,down,Nimo & Luciano,BAD EYEZ,23,8,9,,,,
27,up,Rea Garvey & VIZE,The One,27,18,14,,,,
28,up,"VIZE, Joker Bra & Leony",Paradise,39,3,35,,,,
29,down,KASIMIR1441,Ohne Dich,26,1,14,,,,
30,-,Nils Frahm,Snippet,-,30,1,,,,
31,up,Chris Steger,Zefix,33,4,34,,,,
32,up,Tate McRae,you broke me first,38,19,45,81,2020-08-23,15,2020-11-15
33,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,31,10,4,,,,
34,up,LA Vision & Gigi D'Agostino,Hollywood,34,1,47,,,,
35,-,Coolio,Gangsta's Paradise (feat. L.V.),-,6,22,,,,
36,up,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,42,36,8,,,,
37,down,The Kid LAROI,WITHOUT YOU,30,12,9,,,,
38,down,Olivia Rodrigo,drivers license,35,3,15,1,2021-01-17,1,2021-01-17
39,up,Bonez MC,Angeklagt,45,1,26,87,2020-11-01,87,2020-11-01
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,26,17,,,,
41,up,Ava Max,My Head & My Heart,43,11,7,74,2021-02-21,12,2021-03-21
42,up,Kodiac,Savage Love,44,19,14,,,,
43,down,"ATB, Topic & A7S",Your Love (9PM),41,30,9,89,2021-02-21,25,2021-04-04
44,up,Leony,Faded Love,57,42,3,92,2021-05-16,92,2021-05-16
45,down,Habibi,Come My Habibi,32,26,2,,,,
46,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,37,3,4,,,,
47,up,Capital Bra,Aventador (feat. Jamule),52,1,7,,,,
48,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,36,26,5,,,,
49,up,Bausa,Titel 11,55,13,8,,,,
50,up,Beachbag,We Are Young,60,40,5,,,,
51,up,Alok & VIZE,Love Again (feat. Alida),63,51,5,,,,
52,up,Dr. Peacock,Trip to Valhalla,62,46,9,,,,
53,down,Young Kira & Navy Westghost,Vroom Vroom,49,28,6,,,,
54,up,Travis Scott & HVME,Goosebumps (Remix),64,33,7,82,2021-02-14,44,2021-04-11
55,up,Justin Wellington,Iko Iko (feat. Small Jam),65,4,3,,,,
56,up,"Avalon Music, Hansie, Era & Jayh","TIPSY (Hansie, Jayh & Era)",83,56,2,,,,
57,down,Mike Singer,Verdammt ich lieb' Dich,54,10,12,,,,
58,up,Olivia Rodrigo,deja vu,87,58,2,17,2021-04-11,16,2021-04-18
59,up,T-Low,Ordentlich,61,20,8,,,,
60,up,Ofenbach,Wasted Love (feat. Lagique),66,47,6,92,2021-04-25,92,2021-04-25
61,down,Doja Cat,Kiss Me More (feat. SZA),21,21,2,9,2021-04-18,1,2021-05-16
62,up,White Lies,Farewell to the Fairground,67,62,2,,,,
63,-,Ufo361 & Data Luv,ANGEKOMMEN,-,63,1,,,,
64,up,Green Day,Boulevard of Broken Dreams,80,64,15,,,,
65,up,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,74,18,7,,,,
66,-,Rag'n'Bone Man,Anywhere Away from Here,-,66,1,,,,
67,down,Melissa Naschenweng,Blödsinn im Kopf,58,14,3,,,,
68,up,Ashnikko,Slumber Party (feat. Princess Nokia),69,68,3,,,,
69,up,Wincent Weiss,Wer wenn nicht wir,90,65,6,,,,
70,down,JAMOO & Firat,ALÉ ALÉ,10,10,2,,,,
71,down,Jan Marten Block,Never Not Try,46,4,3,,,,
72,up,LIVE,Lightning Crashes (Live),84,15,5,,,,
73,-,"Koushino, Camaeleon & Bonez MC",Tausend Nummern Remix,-,73,1,,,,
74,down,Meduza,Paradise (feat. Dermot Kennedy),70,49,15,61,2021-01-03,22,2021-02-07
75,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,59,27,2,,,,
76,down,Cardi B,Up,72,8,11,4,2021-02-14,4,2021-02-14
77,up,Eminem,The Real Slim Shady,97,45,2,,,,
78,down,Konfuz,Ратата,68,39,10,,,,
79,down,Samra & TOPIC42,Lost,77,5,19,,,,
80,-,Bruno Mars,Talking to the Moon,-,80,1,98,2021-04-25,82,2021-05-02
81,down,Polo G,RAPSTAR,47,47,2,86,2021-04-11,7,2021-04-18
82,-,Luciano,PEPPERMINT,-,41,2,,,,
83,up,twenty one pilots,Stressed Out,91,55,13,,,,
84,-,Gipsy Casual & Merve Yalçın,Romale,-,67,1,,,,
85,-,"Fler, Sido & Bass Sultan Hengzt",EINES TAGES,-,85,1,,,,
86,-,Tesher,Jalebi Baby,-,11,2,,,,
87,-,Josh,Ring in der Hand,-,69,3,,,,
88,-,Body Bag Ben & M.O.P,Lord Body,-,88,1,,,,
89,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,89,48,7,6,2021-03-14,2,2021-05-09
90,up,Lauge,For Altid Og Evigt,93,39,12,,,,
91,down,Hippie Sabotage,Devil Eyes,88,60,11,,,,
92,-,James Arthur,Impossible,-,74,8,,,,
93,-,Rick Astley,Never Gonna Give You Up,-,74,4,,,,
94,up,50 Cent,In Da Club,94,22,14,,,,
95,down,Azet,Fluch,82,3,6,,,,
96,-,Yasin Music,Dom Dom Kurşunu (remix),-,96,1,,,,
97,-,Jet Yellow,Darling,-,97,1,,,,
98,down,The Streets,Blinded By the Lights,86,26,7,51,2021-03-14,41,2021-03-21
99,-,Wincent Weiss,Wo die Liebe hinfällt,-,99,1,,,,
