Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,2,3,2021-04-04,3,2021-04-04
2,down,Sea Shanty,Wellerman,1,1,6,,,,
3,-,Buba Corelli,Gluh i Nijem,-,3,1,,,,
4,-,Jan Marten Block,Never Not Try,-,4,1,,,,
5,-,Tasneem Elaidy,Astronaut in the Ocean,-,5,1,82,2021-04-11,48,2021-04-18
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,2,3,56,2021-03-21,1,2021-03-28
7,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,4,7,96,2021-04-11,41,2021-05-16
8,down,Jason Derulo,X,6,4,7,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,32,87,2020-08-16,73,2020-09-27
10,down,The Weeknd,Save Your Tears,8,5,9,80,2020-03-22,1,2021-03-21
11,down,Tiësto,The Business,9,9,17,52,2021-01-03,18,2021-04-04
12,down,Spies Like Us SATX,Spies Like Us,11,9,8,,,,
13,-,Roger Hurricane Wilson & the Hurricane Homeboys,Hurricane Blues (Live),-,13,3,,,,
14,-,Melissa Naschenweng,Blödsinn im Kopf,-,14,1,,,,
15,-,LIVE,Lightning Crashes (Live),-,15,3,,,,
16,down,Murda,Gece Gündüz (feat. MERO),14,6,10,,,,
17,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,10,10,2,,,,
18,up,Nimo & Luciano,BAD EYEZ,18,8,7,,,,
19,down,Timmy Trumpet & Gabry Ponte,Mad World,12,12,6,,,,
20,-,Samra,Diebe,-,20,1,,,,
21,down,Duncan Laurence,Arcade (feat. FLETCHER),19,15,6,100,2021-03-21,64,2021-04-25
22,down,KASIMIR1441,Ohne Dich,13,1,12,,,,
23,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,3,3,2,,,,
24,down,Ricky Rich & ARAM Mafia,Habibi,15,5,13,,,,
25,down,Rea Garvey & VIZE,The One,23,18,12,,,,
26,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],32,8,4,72,2021-03-07,18,2021-05-16
27,down,"VIZE, Joker Bra & Leony",Paradise,21,3,33,,,,
28,-,deja vu,Déjà Vu,-,28,1,93,2021-04-11,93,2021-04-11
29,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,26,26,3,,,,
30,down,Olivia Rodrigo,drivers license,27,3,13,1,2021-01-17,1,2021-01-17
31,down,The Kid LAROI,WITHOUT YOU,20,12,7,,,,
32,-,Demi Lovato,Dancing With The Devil,-,32,1,,,,
33,up,Chris Steger,Zefix,34,4,32,,,,
34,down,LA Vision & Gigi D'Agostino,Hollywood,24,1,45,,,,
35,down,"ATB, Topic & A7S",Your Love (9PM),30,30,7,89,2021-02-21,25,2021-04-04
36,-,Ava Max,My Head & My Heart,-,11,5,74,2021-02-21,12,2021-03-21
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,26,15,,,,
38,-,Kontra K,Big Bad Wolf (feat. BACI),-,38,1,,,,
39,down,Kodiac,Savage Love,25,19,12,,,,
40,down,Tate McRae,you broke me first,38,19,43,81,2020-08-23,15,2020-11-15
41,up,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,43,36,6,,,,
42,-,Tom Odell,Another Love,-,14,5,,,,
43,-,Overdose,คาถาเสกเพื่อนให้หายไป,-,43,1,,,,
44,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],35,10,13,,,,
45,down,Bonez MC,Angeklagt,44,1,24,87,2020-11-01,87,2020-11-01
46,-,When We Were Young,When We Were Young,-,46,1,,,,
47,-,BTS,Film out,-,47,1,13,2021-04-11,13,2021-04-11
48,down,Robin Schulz,All We Got (feat. KIDDO),33,6,22,68,2021-01-17,43,2021-01-31
49,down,Beachbag,We Are Young,40,40,3,,,,
50,down,Bausa,Titel 11,31,13,6,,,,
51,down,Young Kira & Navy Westghost,Vroom Vroom,45,28,4,,,,
52,down,T-Low,Ordentlich,39,20,6,,,,
53,down,Capital Bra,Aventador (feat. Jamule),36,1,5,,,,
54,down,Mike Singer,Verdammt ich lieb' Dich,51,10,10,,,,
55,down,Travis Scott & HVME,Goosebumps (Remix),42,33,5,82,2021-02-14,44,2021-04-11
56,down,Ofenbach,Wasted Love (feat. Lagique),47,47,4,92,2021-04-25,92,2021-04-25
57,down,Dr. Peacock,Trip to Valhalla,53,46,7,,,,
58,down,VIZE & Tokio Hotel,White Lies,50,31,12,,,,
59,-,Azet,Nicht da,-,59,1,,,,
60,-,AURORA,Runaway,-,16,1,26,2021-04-18,13,2021-04-25
61,down,Meduza,Paradise (feat. Dermot Kennedy),54,49,13,61,2021-01-03,22,2021-02-07
62,down,Azet,Fluch,52,3,4,,,,
63,down,Rasta & Alen Sakić,Benz ili bimmer,57,22,20,,,,
64,up,Cardi B,Up,65,8,9,4,2021-02-14,4,2021-02-14
65,down,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,55,18,5,,,,
66,up,Travis Scott,SICKO MODE,75,7,13,48,2020-04-26,9,2020-05-03
67,-,Tesher,Jalebi Baby,-,11,1,,,,
68,-,Justin Wellington,Iko Iko (feat. Small Jam),-,4,1,,,,
69,up,Dua Lipa,Levitating (feat. DaBaby),73,11,6,93,2020-10-25,3,2021-05-16
70,down,The Streets,Blinded By the Lights,56,26,5,51,2021-03-14,41,2021-03-21
71,down,Alok & VIZE,Love Again (feat. Alida),61,51,3,,,,
72,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,68,1,,,,
73,down,Samra & TOPIC42,Lost,63,5,17,,,,
74,down,Konfuz,Ратата,70,39,8,,,,
75,down,Hippie Sabotage,Devil Eyes,69,60,9,,,,
76,down,ElyOtto & Zedivan,Sugar Crash,59,48,3,,,,
77,down,Kidda,PALE (feat. Dardan),62,23,4,,,,
78,down,Green Day,Boulevard of Broken Dreams,68,64,13,,,,
79,down,Eminem,Without Me,77,37,19,,,,
80,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,97,48,5,6,2021-03-14,2,2021-05-09
81,down,"Sa4, Gzuz & Bonez MC",Paradies,58,4,11,,,,
82,-,İbrahim Tatlıses,Dom Dom Kurşunu,-,82,1,,,,
83,down,Ma Me Mi Mo Música,Meu Papai,66,66,2,,,,
84,-,"Ummet Ozcan, Charly Lownoise & Mental Theo & Orange INC",Wonderful Days,-,84,1,,,,
85,down,Wincent Weiss,Wer wenn nicht wir,71,65,4,,,,
86,up,twenty one pilots,Stressed Out,87,55,11,,,,
87,down,Rick Astley,Never Gonna Give You Up,82,74,3,,,,
88,-,50 Cent,In Da Club,-,22,12,,,,
89,up,Robin Schulz,Sugar (feat. Francesco Yates),89,70,4,,,,
90,-,Leony,Faded Love,-,42,1,92,2021-05-16,92,2021-05-16
91,-,LINKIN PARK,Numb,-,39,2,,,,
92,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,48,7,,,,
93,down,Kontra K,Diese eine Melodie,81,3,5,,,,
94,down,Lauge,For Altid Og Evigt,79,39,10,,,,
95,-,S.T.S.,Fürstenfeld,-,76,3,,,,
96,down,Farid Bang,KUCK KUCK,5,5,2,,,,
97,-,Dorfrocker & Addnfahrer,Der King,-,97,1,,,,
