Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Bra & Loredana,Nicht verdient,2,1,2,56,2020-05-10,56,2020-05-10
2,down,Shirin David,90-60-111,1,1,2,,,,
3,up,Tones and I,Dance Monkey,3,1,27,6,2019-10-06,1,2019-11-10
4,-,Kontra K,Namen,-,4,1,,,,
5,down,SAINt JHN,Roses (Imanbek Remix Extended),4,4,18,84,2020-04-05,61,2020-05-24
6,down,Ayewaken,Blinding Lights,5,3,20,82,2020-01-26,44,2020-04-19
7,up,Apache 207,Roller,10,2,27,87,2019-11-10,75,2019-11-17
8,up,"Zuna, Loredana & SRNO",Du bist mein,9,1,6,,,,
9,up,Ava Max,Salt,11,9,10,91,2020-03-01,65,2020-04-19
10,down,Robin Schulz,In Your Eyes (feat. Alida),8,5,16,95,2020-03-08,54,2020-04-05
11,up,Topic,Breaking Me (feat. A7S),13,6,16,94,2020-03-01,8,2020-08-16
12,down,Travis Scott,SICKO MODE,7,7,2,48,2020-04-26,9,2020-05-03
13,-,Dardan & Veysel,VIELE,-,13,1,,,,
14,up,Jala Brat & Buba Corelli,Karantin,14,5,3,,,,
15,down,Bonez MC,Shotz Fired,12,1,4,,,,
16,up,Samra & Capital Bra,365 Tage,16,1,3,,,,
17,up,Samra,BaeBae,18,3,4,,,,
18,up,Future,Life Is Good (feat. Drake),20,7,16,86,2020-01-12,6,2020-01-19
19,up,Kayef,Ich würd' lügen,23,19,5,,,,
20,up,Loredana,Angst (feat. Rymez),22,1,9,,,,
21,-,Cvija,Poziv,-,11,7,,,,
22,up,SENIDAH,100% (feat. Raf Camora),24,3,23,,,,
23,up,Doja Cat,Boss Bitch,26,17,9,60,2020-03-22,23,2020-04-26
24,up,Ufo361,Emotions,43,12,2,91,2020-05-03,91,2020-05-03
25,down,Ivana Selakov,Daleko Si (feat. Aca Lukas),17,17,3,,,,
26,up,Capital Bra & Samra,Tilidin,34,11,27,,,,
27,up,Joker Bra & VIZE,Baby,27,1,14,98,2020-02-09,98,2020-02-09
28,up,Regard,Ride It,31,11,26,57,2019-10-06,13,2019-11-10
29,-,Nimo & Rina,Trendsetter,-,29,1,,,,
30,up,Doja Cat,Say So (feat. Nicki Minaj),41,28,10,57,2020-03-08,13,2020-05-10
31,down,Drake,Toosie Slide,25,13,4,65,2020-04-05,2,2020-04-26
32,up,Dua Lipa,Physical (feat. Hwa Sa),32,23,13,,,,
33,down,Travis Scott,goosebumps,19,19,2,89,2020-04-26,18,2020-05-03
34,up,Mathea,Wollt dir nur sagen,50,34,9,,,,
35,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),35,1,16,83,2020-01-26,83,2020-01-26
36,up,BENEE,Supalonely (feat. Gus Dapperton),61,21,8,85,2020-04-19,63,2020-05-24
37,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,6,6,2,65,2020-04-26,1,2020-05-03
38,down,Mark Forster,194 Länder (Single Version),29,3,27,,,,
39,down,Mert & Alpa Gun,Ausländer 2020,30,2,3,,,,
40,down,Lewis Capaldi,Before You Go,36,32,15,45,2019-11-24,10,2020-08-30
41,up,CÉLINE,Tränen aus Kajal,45,41,4,,,,
42,-,"Felguk, Scarlatelli & Lemon Pepper","The Funky Drama (Scarlatelli, Lemon Pepper Remix)",-,42,1,,,,
43,up,Megan Thee Stallion,Savage,52,40,6,61,2020-03-22,14,2020-04-19
44,down,LEA,Treppenhaus,39,33,9,,,,
45,down,Samra,Weiss,44,3,13,,,,
46,up,"Capital Bra, Samra & LEA",110,46,2,27,,,,
47,down,Alicia Keys,Underdog,40,39,3,69,2020-01-12,43,2020-03-29
48,down,Ava Max,Kings & Queens,42,17,8,80,2020-03-15,37,2020-09-27
49,down,Lewis Swift,Wait for You,47,11,27,85,2019-10-06,68,2019-10-13
50,-,Samra & Capital Bra,Wieder Lila,-,21,15,,,,
51,down,Andreana Cekic,Opasno Me Radis (feat. Srecko Krecar),49,24,12,,,,
52,down,Eminem,Godzilla (feat. Juice WRLD),38,7,16,69,2020-01-26,38,2020-03-15
53,down,Travis Scott,HIGHEST IN THE ROOM,21,10,10,35,2019-10-06,2,2019-10-13
54,down,Powfu,Death Bed (feat. beabadoobee),53,39,6,100,2020-03-01,7,2020-04-26
55,-,Samra & Capital Bra,Huracan,-,2,21,,,,
56,up,Michael Wendler,Egal,56,11,13,,,,
57,down,Symba,Angels Sippen,37,37,4,,,,
58,up,MC Yankoo,Neka traje (Blkn Adventure Remix),60,46,3,,,,
59,down,Leon Machère,Copacabana,54,46,13,,,,
60,-,RAF CAM,Karneval,-,25,12,,,,
61,up,Kontra K,Puste sie weg,72,7,6,,,,
62,-,Loredana,Kein Plan (feat. MERO),-,4,15,,,,
63,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,59,15,17,90,2020-01-12,36,2020-03-15
64,down,Tom Gregory,Fingertips,51,51,10,,,,
65,-,LINKIN PARK,In the End,-,35,12,,,,
66,up,Mozzik,Auf Wiedersehen,69,1,12,,,,
67,down,Seka Aleksić,Zakuni se u kurvu,28,28,2,,,,
68,up,Dua Lipa,Break My Heart,79,33,6,97,2020-03-29,5,2020-06-28
69,down,Pizzera & Jaus,Liebe zum Mitnehmen,57,2,7,,,,
70,down,Hava,Nagelneu,15,15,2,,,,
71,-,Apache 207,200 km/h,-,11,18,,,,
72,down,Melissa Naschenweng,Dein Herz verliert,62,9,8,,,,
73,down,Lewis Capaldi,Bruises,65,50,20,,,,
74,up,Ray Dalton,In My Bones,78,69,3,,,,
75,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),71,16,5,,,,
76,up,Samra & Elif,Zu Ende,80,2,15,,,,
77,down,Anastasija,Volim Te,64,12,7,,,,
78,-,CÉLINE,Für Mich,-,57,3,,,,
79,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,76,22,15,,,,
80,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,80,1,,,,
81,down,Timmy Trumpet,Freaks,75,73,5,,,,
82,down,Pietro Lombardi,Kämpferherz,67,7,7,,,,
83,down,Reynmen,Leila,81,4,14,65,2020-02-09,65,2020-02-09
84,-,Luciano,Late Night,-,84,1,,,,
85,down,Capital Bra & Samra,100k Cash,77,1,10,,,,
86,down,Dhurata Dora & Azet,Lass los,73,2,10,,,,
87,up,Coolio,Gangsta's Paradise (feat. L.V.),91,6,6,,,,
88,down,Die Draufgänger,Happy Wife - Happy Life,74,22,7,,,,
89,down,Vicetone & Tony Igy,Astronomia,83,83,4,99,2020-04-05,44,2020-04-12
90,up,Melanie Martinez,Play Date,94,85,2,87,2020-05-17,68,2020-06-07
91,-,Dardan & Monet192,H <3 T E L,-,9,6,,,,
92,-,KC Rebell,DNA (feat. Summer Cem & Capital Bra),-,92,1,,,,
93,down,RIN,Alien,85,52,17,,,,
94,-,Teddy Teclebrhan,Deutschland isch stabil (feat. Antoine Burtz),-,94,1,,,,
95,-,Nico Santos & Topic,Like I Love You (Topic & FRDY Remix),-,48,1,,,,
96,down,Jebroer & DJ Paul Elstak,Kind Van De Duivel,95,87,6,,,,
97,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,90,56,10,87,2019-10-20,28,2019-12-08
98,up,Willy William,Ego (Radio Edit),99,39,3,,,,
