Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Dicke Titten (LaBrassBanda Version),2,1,2,,,,
2,down,Luciano,Beautiful Girl,1,1,5,,,,
3,-,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),-,3,1,,,,
4,up,Domiziana,Ohne Benzin,40,4,2,,,,
5,down,Swazz,Gal Gad,4,2,4,,,,
6,up,Tea Tairovic,Dva i dva,6,6,2,,,,
7,down,Severina,Falis mi (feat. Azis),5,1,7,,,,
8,-,Semsa Suljakovic,Bivsi,-,8,1,,,,
9,down,Harry Styles,As It Was,7,2,9,,,,
10,up,Devito & Relja,Omadjijala,10,4,7,,,,
11,down,Ramindu Induwara,Habibi (Mafia),9,9,7,,,,
12,-,Jay Teazer,Dubai,-,12,1,,,,
13,down,Piersi,Bałkanica,8,8,2,,,,
14,up,T-Low & Miksu / Macloud,We Made It,16,1,6,,,,
15,down,Melissa Naschenweng,Verliabt,3,3,2,,,,
16,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,13,13,,,,
17,down,Velet,Aşk Sadece Anlayana,15,15,3,,,,
18,-,Ardian Bujupi,Aventura (feat. Noizy),-,18,1,,,,
19,up,Miksu / Macloud & T-Low,Sehnsucht,19,5,13,,,,
20,down,LUM!X,Halo (feat. PIA MARIA),13,3,8,,,,
21,up,Rammstein,Zick Zack,31,1,9,,,,
22,down,MERO & Murda,Konum Gizli,12,4,3,,,,
23,-,"Loredana, CÉLINE & Miksu / Macloud",Ballade,-,23,1,,,,
24,down,Glass Animals,Heat Waves,20,4,40,75,2021-02-28,71,2021-03-07
25,down,Josh.,Expresso & Tschianti,18,3,52,,,,
26,-,Kate Bush,Running Up That Hill (A Deal With God),-,3,1,,,,
27,down,Tream & treamiboii,LEBENSLANG (HBz Remix),24,9,15,,,,
28,-,Tiësto & Ava Max,The Motto (Mixed),-,28,1,,,,
29,down,Breskvica,Losa,21,2,8,,,,
30,down,Farruko,$,29,10,24,,,,
31,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",77,7,4,,,,
32,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,13,9,,,,
33,-,Nucci,Bebo 3,-,33,1,,,,
34,down,RAF Camora & Bonez MC,Blaues Licht,30,1,45,,,,
35,up,Merle Haggard And The Strangers,House of Memories,36,21,5,,,,
36,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,28,6,,,,
37,up,Sia,Unstoppable,42,14,40,81,2019-11-10,81,2019-11-10
38,up,"Ion Miles, SiraOne & BHZ",Powerade,47,21,3,,,,
39,down,SDP & Clueso,Die schönsten Tage,34,26,5,,,,
40,up,Ayaz Erdoğan,Hep Mi Ben,43,29,10,,,,
41,down,Anja Bavaria,OHNE DI (DJ Habe&Dere Remix (Habe&Dere Remix)),38,33,8,,,,
42,down,Gayle,abcdefu,37,1,29,,,,
43,down,SENIDAH,Behute,32,1,18,,,,
44,down,Rammstein,Angst,41,2,5,,,,
45,up,Coja & Djexon,Dodji Tati,49,42,5,,,,
46,up,Paloma Faith,Only Love Can Hurt Like This,58,29,8,,,,
47,down,Jakes Bejoy & Akhil J. Chand,"Aalum Thee (From ""Jana Gana Mana"")",26,26,5,,,,
48,up,Rammstein,Zeit,52,1,13,,,,
49,down,Ed Sheeran,Shivers,46,2,36,,,,
50,-,Tea Tairovic,Boy Boy,-,50,1,,,,
51,-,SZA,Supermodel,-,51,1,,,,
52,up,Rammstein,DEUTSCHLAND,72,52,13,,,,
53,up,Julian Sommer,Dicht im Flieger,54,4,9,,,,
54,down,Fernando Diez,Pati Pami,45,31,2,,,,
55,-,Alvin és a Mókusok,"Marina, Marina",-,55,1,,,,
56,-,Kollegah,VIKING,-,56,1,,,,
57,down,Nucci,Crno Oko,51,1,12,,,,
58,down,Die Draufgänger,"Landjugend (Baby, i bin von der...) [feat. Stefan Rauch]",50,3,7,,,,
59,down,"Jala Brat, Buba Corelli & RAF Camora",Criminal,48,1,10,,,,
60,-,Tayna & MARIN,Alpha Omega,-,60,1,,,,
61,-,Alexander Eder,7 Stunden (Harris & Ford Remix),-,55,1,,,,
62,-,Sefo,Tutsak,-,32,1,,,,
63,-,普列文,Don't Blame Me,-,63,1,,,,
64,down,Romero,Sie Liebt Techno,59,31,8,,,,
65,down,Leony,Remedy,63,34,13,,,,
66,down,Purple Disco Machine & Sophie and the Giants,In The Dark,61,42,12,,,,
67,up,Marinko Rokvić,Prevareno Srce Moje,76,14,6,,,,
68,down,Dardan & RAF Camora,OBSESSED,56,8,4,,,,
69,down,Zehra & Bilal Hancı,Bal,57,34,5,,,,
70,-,The Ironix & Nullzweizwei,COACHELLA,-,32,1,,,,
71,down,Azet,Gotat,22,22,2,,,,
72,down,NOWË,Semeru,64,54,6,,,,
73,up,ClockClock,Sorry,83,73,6,,,,
74,-,Love Story,Love Story,-,74,1,,,,
75,-,Summer Cem,RATCHET,-,75,1,,,,
76,up,Semicenk & Funda Arar,Al Sevgilim,78,27,7,,,,
77,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,77,1,,,,
78,down,Emad Sayyah,Jelly Belly Dance (Percussion Version),74,71,6,,,,
79,-,DJ Robin & Schürze,Layla,-,8,1,,,,
80,down,Streaplers,Stefanie,14,5,3,,,,
81,down,Soolking & Reynmen,Askim,65,50,3,,,,
82,down,Carlos Vives,Pitan-Pitan,55,55,2,,,,
83,down,Kida & Ledri Vula,Tdu,62,40,3,,,,
84,up,Benz,Je M'appelle,87,58,2,,,,
85,-,Tream & HBz,Goldmarie,-,85,1,,,,
86,down,"Katja Krasavice, Dieter Bohlen & Pietro Lombardi","You're My Heart, You're My Soul",53,4,4,,,,
87,-,Panjabi MC,Gora Gora,-,87,1,,,,
88,-,Lizzo,A Very Special Message From Lizzo,-,88,2,,,,
89,-,Tate McRae,she's all i wanna be,-,89,3,,,,
90,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,58,2,,,,
91,down,Vance Joy,Riptide,89,68,17,,,,
92,down,Django & Biggie68,Shank On Me,80,66,4,,,,
93,down,Pizzera & Jaus,die sunn und di,11,11,2,,,,
94,down,Sojaboy,Kece (feat. Ice Prince) [Remix],84,54,2,,,,
95,down,twenty4tim,Bling Bling,66,1,9,,,,
96,down,Inas,Nyokosuzi,79,8,11,,,,
97,-,Cakal,İmdat,-,81,2,,,,
98,down,Tabia mbaya,Kuche Kuche,67,67,2,,,,
99,-,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,-,5,12,,,,
