Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,1,1,,,,
2,up,Henny & Breskvica,Sava i Dunav,2,1,5,,,,
3,up,Mert Demir & Mabel Matiz,Antidepresan,3,3,4,,,,
4,up,José Feliciano,Feliz Navidad,13,3,5,,,,
5,-,AZAX,UnHoly,-,1,3,,,,
6,up,Nina Chuba,Wildberry Lillet,10,2,20,,,,
7,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),8,4,4,,,,
8,-,Luciano & Aitch,Bamba (feat. BIA),-,4,1,,,,
9,down,Brian D,Faborito (Remix) [Your Favorite (Remix],7,5,5,,,,
10,up,Elton John & Ed Sheeran,Merry Christmas,12,2,9,,,,
11,up,Sia,Snowman,15,10,11,,,,
12,down,Eminem,Mockingbird,11,4,11,,,,
13,down,"Darko Lazic, Voyage & Rasta",Pismo,9,1,6,,,,
14,down,Nucci & Sanja Vucic,Djerdan,6,4,5,,,,
15,up,DJ Robin & Schürze,Layla (Dutch Version),18,5,12,,,,
16,-,Emir Đulović & Rada Manojlović,Svadba,-,11,9,,,,
17,-,Lady Gaga,Bloody Mary,-,1,4,,,,
18,up,Mvn Beats,WMNB (bonez&raf),20,3,13,,,,
19,down,Pink Martini,U Plavu Zoru,14,7,8,,,,
20,up,Prablast Boy,Lotta Drums,27,20,3,,,,
21,-,Squash,Bandit,-,21,1,,,,
22,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],22,17,15,,,,
23,-,Nimo,Weihnachtsbäckerei,-,23,1,,,,
24,down,Zera,Kalasi,21,3,8,,,,
25,-,Breskvica,Los,-,13,1,,,,
26,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],19,11,6,,,,
27,-,Ariana Grande,Santa Tell Me,-,18,16,,,,
28,down,Kid Francescoli,Miss Mess,25,9,10,,,,
29,-,The Retuses,ESCAPISM,-,29,2,,,,
30,down,Peter Fox,Zukunft Pink (feat. Inéz),29,8,10,,,,
31,up,Edita,Pucaj Mi U Srce,44,24,16,,,,
32,up,"Made, Bobby Vandamme & Dorian",Moulaga,55,17,9,,,,
33,-,Naz Dej,Tuttur Dur,-,31,1,,,,
34,down,Chip,Snap Snap,33,8,15,,,,
35,up,Kelly Clarkson,Underneath the Tree,54,35,9,77,2019-12-22,16,2020-12-27
36,down,Devito & Relja,Omadjijala,35,4,35,,,,
37,up,Melissa Naschenweng,Kompliment,38,5,16,,,,
38,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,34,8,22,,,,
39,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),37,25,9,,,,
40,down,Kurtuluş Kuş & Burak Bulut,Sargı (feat. Nigar Muharrem),26,17,3,,,,
41,down,Sido & Bozza,Sterne,28,5,4,,,,
42,-,Yll Limani & Loredana,Kriminele,-,42,1,,,,
43,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,25,6,90,2019-12-08,45,2019-12-29
44,-,Lynn Anderson,Rockin' Around the Christmas Tree,-,30,1,,,,
45,up,Bobby Helms,Jingle Bell Rock (Single Version),64,45,5,56,2019-12-22,19,2020-12-27
46,up,ジャスティン・ビーバー,君とホワイト・キス,56,28,14,69,2019-12-29,21,2020-12-27
47,-,Die Zipfelbuben,Olivia,-,2,6,,,,
48,down,Meghan Trainor,NO,46,38,4,,,,
49,down,MC L da Vinte & MC Gury,Parado No Bailão,48,48,3,,,,
50,up,Burak Bulut,Cano,58,32,7,,,,
51,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,22,1,,,,
52,-,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],-,51,4,,,,
53,-,Temperance,Do They Know It's Christmas?,-,46,3,,,,
54,down,Bailey,How Do I Say Goodbye,40,40,2,,,,
55,down,NAJBOLJI HRVATSKI TAMBURAŠI,Slavonijo Dobar Dan,32,32,2,,,,
56,up,Troglauer & Die Draufgänger,Fendt (Layla),57,8,9,,,,
57,-,"Daniela Iskrová, Jana Pavlíková, Richard Zaťko & Rostislav Pavlik",Obeť Svoju Veľkonočnú,-,14,3,,,,
58,down,Meghan Trainor,Made You Look,42,18,10,,,,
59,down,AYLIVA,Bei Nacht,51,14,12,,,,
60,-,DJ Pasha,Faithless Insomnia,-,60,1,,,,
61,down,Popov,Cik Pogodi,43,17,6,,,,
62,down,Taylor Swift,Anti-Hero,45,9,10,,,,
63,down,Boney M.,Mary's Boy Child / Oh My Lord,61,61,5,,,,
64,down,Central Cee,LET GO,24,24,2,,,,
65,down,Dermot Kennedy,Kiss Me,53,41,7,,,,
66,-,Geri Allen,Little Drummer Boy,-,66,1,,,,
67,down,Die Pagger Buam,"Kramperl, Kramperl, Besenstiel",52,14,17,,,,
68,up,Coldplay,Christmas Lights,83,67,3,,,,
69,up,Chris Rea,Driving Home for Christmas (2019 Remaster),76,30,6,92,2019-12-29,61,2020-12-27
70,-,Eminem,Superman (feat. Dina Rae),-,49,10,,,,
71,up,Emilio,Wonderful Christmastime,94,71,2,,,,
72,up,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,80,65,6,,,,
73,-,Jjoo & Kevin Charm,Aventador,-,67,2,,,,
74,down,Zera,Baraba,72,4,19,,,,
75,-,Elley Duhé,MIDDLE OF THE NIGHT,-,75,1,,,,
76,down,Poco,Call It Love (Live),59,53,7,,,,
77,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),85,60,2,,,,
78,-,Julian Sommer,Dicht im Flieger,-,4,25,,,,
79,down,IShowSpeed,World Cup,63,37,7,,,,
80,-,Queen,Thank God It's Christmas,-,80,1,,,,
81,-,Helene Fischer,Alle Jahre wieder,-,79,2,,,,
82,up,Derya Uluğ,Esmerin Adı Oya (Sarışınlar Çat),86,63,5,,,,
83,down,Hünkar Göksu,Kafa Duman,71,44,7,,,,
84,down,Ivana Rushaidat & Rakete,Ne dam te,23,23,3,,,,
85,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),73,31,8,,,,
86,-,Mabel Matiz,Fırtınadayım,-,76,1,,,,
87,down,Un Titico,Mata Mata,84,42,4,,,,
88,-,Vance Joy,Riptide,-,68,21,,,,
89,up,Poker Face,Poker Face,91,29,4,,,,
90,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),87,11,13,,,,
91,-,Milky Chance,Stolen Dance,-,61,12,,,,
92,-,Tim Christensen,Happy Xmas (War Is Over),-,92,1,,,,
93,down,PNL,J’comprends pas,88,88,2,,,,
94,down,HBz,Wolke 10 (feat. HARRY),89,63,12,,,,
95,down,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,90,16,12,,,,
96,down,Fahad Al Kubaisi,اظلم,69,69,2,,,,
97,-,Wild Angel,Sweater Weather (Hardstyle),-,97,1,,,,
98,-,The Weeknd,Starboy (feat. Daft Punk),-,87,2,,,,
99,-,Tchami,Adieu,-,99,1,,,,
