Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Evans,Wellerman,4,1,4,,,,
2,up,Ponifasio Samoa,Jerusalema (Remix),2,1,4,,,,
3,-,Azet,Fluch,-,3,1,,,,
4,-,ROSÉ,On The Ground,-,4,1,2,2021-03-21,2,2021-03-21
5,up,The Weeknd,Save Your Tears,7,5,4,80,2021-02-28,59,2021-03-21
6,-,Samra & Ano,Augen überall,-,6,1,,,,
7,down,KASIMIR1441,Ohne Dich,5,1,9,,,,
8,up,Masked Wolf,Astronaut In The Ocean,9,4,11,60,2021-02-07,6,2021-04-04
9,down,Jason Derulo,X,6,4,4,,,,
10,up,Spies Like Us SATX,Spies Like Us,12,9,5,,,,
11,down,Ricky Rich & ARAM Mafia,Habibi,8,5,10,,,,
12,down,Capital Bra,Aventador (feat. Jamule),1,1,2,,,,
13,down,Olivia Rodrigo,drivers license,10,3,10,1,2021-01-17,1,2021-01-17
14,down,Tiësto,The Business,11,9,14,52,2021-01-03,18,2021-04-04
15,up,The Kid LAROI,WITHOUT YOU,15,12,4,,,,
16,down,Afterglow,Sasanqua,13,8,5,,,,
17,up,Duncan Laurence,Arcade (feat. FLETCHER),19,15,3,100,2021-03-21,64,2021-04-25
18,up,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,35,18,2,,,,
19,down,Murda,Gece Gündüz (feat. MERO),14,6,7,,,,
20,down,LA Vision & Gigi D'Agostino,Hollywood,17,1,42,,,,
21,up,Rea Garvey & VIZE,The One,28,18,9,,,,
22,down,Robin Schulz,All We Got (feat. KIDDO),18,6,19,68,2021-01-17,43,2021-01-31
23,-,Kidda,PALE (feat. Dardan),-,23,1,,,,
24,down,Bausa,Titel 11,23,13,3,,,,
25,down,T-Low,Ordentlich,20,20,3,,,,
26,down,Mike Singer,Verdammt ich lieb' Dich,16,10,7,,,,
27,-,BTS,Dynamite,-,2,21,96,2020-08-23,2,2020-08-30
28,-,Young Kira & Navy Westghost,Vroom Vroom,-,28,1,,,,
29,-,MAZLIK & Adyah,My Head & My Heart,-,27,1,,,,
30,up,Chris Steger,Zefix,30,4,29,,,,
31,down,"VIZE, Joker Bra & Leony",Paradise,24,3,30,,,,
32,down,The Streets,Blinded By the Lights,26,26,2,51,2021-03-14,41,2021-03-21
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,26,12,,,,
34,up,Timmy Trumpet & Gabry Ponte,Mad World,49,12,3,,,,
35,down,Kodiac,Savage Love,29,19,9,,,,
36,down,Tate McRae,you broke me first,27,19,40,81,2020-08-23,15,2020-11-15
37,down,Kontra K,Diese eine Melodie,3,3,2,,,,
38,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],31,10,10,,,,
39,down,Nimo & Luciano,BAD EYEZ,37,8,4,,,,
40,down,24kGoldn,Mood (feat. iann dior),34,4,30,33,2020-08-23,1,2020-10-11
41,down,CJ,Whoopty,32,4,19,51,2020-11-22,8,2021-01-24
42,down,Travis Scott & HVME,Goosebumps (Remix),33,33,2,82,2021-02-14,44,2021-04-11
43,down,Tijana eM,Zena Od Sultana,42,3,35,,,,
44,down,VIZE & Tokio Hotel,White Lies,36,31,9,,,,
45,down,Bonez MC,Angeklagt,43,1,21,87,2020-11-01,87,2020-11-01
46,down,Beachbag,We Are Young (Mixed),38,36,6,,,,
47,up,"ATB, Topic & A7S",Your Love (9PM),56,30,4,89,2021-02-21,25,2021-04-04
48,down,Joel Corry,Head & Heart (feat. MNEK),45,16,29,99,2020-07-26,16,2020-09-20
49,up,Dr. Peacock,Trip to Valhalla,52,46,4,,,,
50,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,44,36,3,,,,
51,up,Sea Shanty,Wellerman,53,1,3,,,,
52,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,63,4,4,96,2021-04-11,41,2021-05-16
53,-,Lune,alles verdient.,-,53,1,,,,
54,up,Samra & TOPIC42,Lost,54,5,14,,,,
55,-,Dafina Zeqiri,Duro,-,55,1,,,,
56,up,Rasta & Alen Sakić,Benz ili bimmer,58,22,17,,,,
57,down,Meduza,Paradise (feat. Dermot Kennedy),55,49,10,61,2021-01-03,22,2021-02-07
58,down,Sääftig,Bayrisch Drip,50,6,10,,,,
59,up,"Sa4, Gzuz & Bonez MC",Paradies,61,4,8,,,,
60,down,Konfuz,Ратата,46,39,5,,,,
61,up,Cardi B,Up,67,8,6,4,2021-02-14,4,2021-02-14
62,-,Veysel & RAMO,LE CRIME PAIE,-,62,1,,,,
63,up,Hippie Sabotage,Devil Eyes,64,60,6,,,,
64,-,Sia,Unstoppable,-,14,17,81,2019-11-10,81,2019-11-10
65,-,Wincent Weiss,Wer wenn nicht wir,-,65,1,,,,
66,up,twenty one pilots,Stressed Out,74,55,8,,,,
67,-,Coolio,Gangsta's Paradise (feat. L.V.),-,6,21,,,,
68,up,Pizzera & Jaus,"wer, wenn net du",72,7,20,,,,
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,48,48,2,6,2021-03-14,2,2021-05-09
70,up,The Neighbourhood,Sweater Weather,92,42,18,77,2021-01-10,63,2021-02-07
71,-,NF,LOST (feat. Hopsin),-,71,1,,,,
72,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,8,1,72,2021-03-07,18,2021-05-16
73,down,DON XHONI,Make a Pose,60,36,8,,,,
74,up,James Arthur,Impossible,95,74,6,,,,
75,down,ELIF,XX,65,2,6,,,,
76,down,Sääftig,Dirndl Weed,68,27,8,,,,
77,-,Ofenbach,Wasted Love (feat. Lagique),-,47,1,92,2021-04-25,92,2021-04-25
78,-,Majestic & Boney M.,Rasputin,-,37,1,,,,
79,down,Jamule & Capital Bra,No comprendo,59,3,5,,,,
80,down,Juana Bacallao,Juana Bacallao,69,50,5,,,,
81,-,ZAYN,Dusk Till Dawn (feat. Sia),-,76,1,,,,
82,up,Lauge,For Altid Og Evigt,87,39,7,,,,
83,up,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,94,83,2,,,,
84,up,Eminem,Without Me,88,37,16,,,,
85,up,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),86,9,6,,,,
86,down,Luna,Verlierer,73,14,17,,,,
87,down,Pop Smoke,Dior,82,56,18,100,2020-02-23,46,2020-07-12
88,-,Haftbefehl,Offen / Geschlossen,-,88,1,,,,
89,down,Hurricane,Loco Loco,40,40,2,,,,
90,down,Black Eyed Peas & Shakira,GIRL LIKE ME,79,14,15,47,2020-12-13,47,2020-12-13
91,down,Voyage & Breskvica,Pancir (feat. Tanja Savic),80,9,20,,,,
92,-,Green Day,Boulevard of Broken Dreams,-,64,10,,,,
93,down,Kizz Daniel,Nesesari (feat. Philkeyz),83,78,2,,,,
94,down,Casar,Habibi,93,12,19,,,,
95,-,Edmund,Leiwand,-,10,21,,,,
96,down,Gotye,Somebody That I Used To Know (feat. Kimbra),90,48,6,,,,
97,down,Apache 207,Angst,89,2,11,,,,
98,-,Maite Kelly,Heute Nacht für immer,-,70,5,,,,
99,up,Chord Overstreet,Hold On,100,67,18,,,,
