Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lune,gebe auf.,3,1,5,,,,
2,-,LX,Kollektiv (feat. Gzuz),-,2,1,,,,
3,up,Bonez MC,Angeklagt,4,1,3,87,2020-11-01,87,2020-11-01
4,up,"VIZE, Joker Bra & Leony",Paradise,6,3,12,,,,
5,-,KLAN,Tut mir leid,-,5,1,,,,
6,down,LA Vision & Gigi D'Agostino,Hollywood,5,1,24,,,,
7,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],12,7,10,,,,
8,up,24kGoldn,Mood (feat. iann dior),10,4,12,33,2020-08-23,1,2020-10-11
9,up,Voyage & Breskvica,Pancir (feat. Tanja Savic),35,9,2,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,15,87,2020-08-16,73,2020-09-27
11,down,MERO,Track 08,1,1,2,,,,
12,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,12,1,60,2020-11-15,60,2020-11-15
13,up,Chris Steger,Zefix,13,4,11,,,,
14,-,Casar,Habibi,-,12,1,,,,
15,up,Thomas Katz,Jeder Tag Mit Dir,15,4,16,,,,
16,down,Melissa Naschenweng,Lederhosenrock,9,9,2,,,,
17,up,Joel Corry,Head & Heart (feat. MNEK),17,16,11,99,2020-07-26,16,2020-09-20
18,down,Loredana & Delara,Checka,16,2,7,,,,
19,down,Jason Derulo,Take You Dancing,18,15,16,71,2020-08-23,16,2021-01-17
20,up,Ariana Grande,positions,24,5,3,77,2020-10-25,1,2020-11-01
21,down,Pizzera & Jaus,"wer, wenn net du",7,7,2,,,,
22,down,Tate McRae,you broke me first,21,19,22,81,2020-08-23,15,2020-11-15
23,up,Melissa Naschenweng,Traktorführerschein,26,10,2,,,,
24,down,Cardi B,WAP (feat. Megan Thee Stallion),19,7,14,80,2020-08-09,1,2020-08-16
25,down,Future,Life Is Good (feat. Drake),23,7,43,86,2020-01-12,6,2020-01-19
26,down,Tijana eM,Zena Od Sultana,20,3,17,,,,
27,down,Azet & Capital Bra,B.L.F.L.,2,2,2,,,,
28,up,Music for Baby,All I Want for Christmas Is You,51,11,4,,,,
29,down,Aleksandra Prijovic,Legitimno,25,8,8,,,,
30,down,twocolors,Lovefool,28,13,21,,,,
31,down,Justin Bieber & benny blanco,Lonely,27,12,4,6,2020-10-25,6,2020-10-25
32,down,Kontra K,Sirenen (feat. AK Ausserkontrolle),30,8,12,,,,
33,down,Mark Forster & Vize,Bist du Okay,31,26,7,,,,
34,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),32,24,9,61,2020-08-23,8,2020-10-04
35,down,Dino Merlin,Mi,14,14,2,,,,
36,down,Ayewaken,Blinding Lights,34,3,47,82,2020-01-26,44,2020-04-19
37,down,Gabry Ponte & Jerome,Lonely,33,23,20,,,,
38,-,Monet192,Sorry Not Sorry (feat. Takt32 & badmómzjay),-,38,1,,,,
39,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),37,29,14,,,,
40,-,Gentleman,Schöner Tag,-,40,1,,,,
41,-,VIZE & Tom Gregory,Never Let Me Down (James Hype Remix),-,41,1,,,,
42,-,Wham!,Last Christmas,-,2,8,70,2019-12-22,53,2019-12-29
43,down,BTS,Dynamite,38,2,12,96,2020-08-23,2,2020-08-30
44,up,Justin Bieber,Holy (feat. Chance the Rapper),66,11,8,83,2020-09-20,4,2020-09-27
45,down,Miley Cyrus,Midnight Sky,41,38,13,14,2020-08-23,12,2020-10-25
46,up,Octavian & Skepta,Papi Chulo,58,46,2,,,,
47,down,Ava Max,Who's Laughing Now,43,28,15,,,,
48,-,Bishop Briggs & White Panda,Jekyll & Hide (White Panda Remix),-,48,1,,,,
49,down,Nea,Some Say,40,14,21,84,2020-03-01,84,2020-03-01
50,down,Capital Bra,Einsam an der Spitze,36,1,8,,,,
51,up,James Arthur,Train Wreck,53,48,4,,,,
52,down,Kidda,Malli,44,11,18,,,,
53,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",29,3,4,,,,
54,down,Alligatoah & Sido,Monet,52,23,4,,,,
55,down,Capital Bra & Cro,Frühstück in Paris,47,4,12,,,,
56,-,P.A. Sports,SIEBEN JAHRE,-,56,1,,,,
57,down,Jala Brat,Partijam,50,13,4,,,,
58,down,Vinai,Rise Up (feat. Vamero),55,41,17,,,,
59,down,KitschKrieg & Jamule,Unterwegs,46,17,14,,,,
60,-,Dua Lipa & Angele,Fever,-,60,1,47,2020-11-15,47,2020-11-15
61,-,Zoe Wees,Control,-,41,21,98,2020-09-20,85,2021-01-03
62,up,Dennis Lloyd,Alien,62,59,5,,,,
63,down,AC/DC,Thunderstruck,59,32,17,70,2019-11-17,63,2019-12-08
64,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,46,12,74,2020-07-05,5,2020-07-12
65,up,Katja Krasavice,MILLION DOLLAR A$$ (feat. Fler),68,12,3,,,,
66,down,Gentleman,Devam,57,44,8,,,,
67,down,Ashnikko,Daisy,42,36,7,77,2020-10-18,70,2020-10-25
68,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),45,3,7,,,,
69,down,grandson,Blood // Water,65,61,2,,,,
70,up,Michael Patrick Kelly,Beautiful Madness,76,68,5,,,,
71,down,Ezhel,Allah'ından Bul,60,59,4,,,,
72,-,System Of A Down,Protect The Land,-,72,1,,,,
73,up,VIZE & Leony!,Dolly Song (Devil's Cup),85,73,4,,,,
74,down,Chord Overstreet,Hold On,67,67,4,,,,
75,down,Loredana,Rockstar,56,14,3,,,,
76,down,Coolio,Gangsta's Paradise (feat. L.V.),74,6,15,,,,
77,down,BLACKPINK,How You Like That,63,2,20,3,2020-07-05,3,2020-07-05
78,-,Robin Schulz,All We Got (feat. KIDDO),-,6,1,68,2021-01-17,43,2021-01-31
79,-,Asche & Kollegah,Gladiator,-,79,1,,,,
80,-,CJ,Whoopty,-,4,1,51,2020-11-22,8,2021-01-24
81,down,Bonez MC & RAF Camora,Realität (feat. Bonez MC),70,61,5,,,,
82,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),84,78,8,99,2020-10-11,61,2020-11-01
83,-,Pentatonix,Hallelujah,-,4,8,65,2019-12-22,51,2019-12-29
84,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,75,3,16,,,,
85,down,Die Draufgänger,Marie,69,8,11,,,,
86,down,Pop Smoke,What You Know Bout Love,77,62,6,81,2020-07-12,14,2020-10-18
87,up,Shawn Mendes,Wonder,90,29,6,15,2020-10-11,15,2020-10-11
88,down,Fousheé,Deep End,83,73,3,,,,
89,-,Eminem,Lose Yourself (Soundtrack Version),-,49,4,36,2020-02-16,36,2020-02-16
90,down,Samra,Rohdiamant ٢٠٢٠,71,3,6,,,,
91,-,Capital Bra & Loredana,Nicht verdient,-,1,22,56,2020-05-10,56,2020-05-10
92,down,Fabel,Mellom sol og mellom lyn,87,31,16,,,,
93,down,Georg Stengel,Mars,81,61,6,,,,
94,-,Eminem,Without Me,-,37,1,,,,
95,down,Little Mix,Sweet Melody,61,24,3,,,,
96,down,KC Rebell & Summer Cem,AMCAOGLE (feat. Capital Bra),22,22,2,,,,
97,up,Pop Smoke,Dior,98,56,4,100,2020-02-23,46,2020-07-12
98,down,Hurricane,Folir'o,86,26,12,,,,
99,down,Bonez MC,Tilidin Weg,93,3,15,,,,
100,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,61,11,95,2020-08-30,95,2020-08-30
