Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,14,,,,
2,up,Jason Smith,Savage Love (feat. Devon Derulo),3,1,8,59,2020-07-19,41,2020-08-09
3,-,BLACKPINK & Selena Gomez,Ice Cream,-,3,1,100,2020-08-30,3,2020-09-06
4,up,Thomas Katz,Jeder Tag Mit Dir,6,4,6,,,,
5,-,Chris Steger,Zefix,-,4,1,,,,
6,down,Tijana eM,Zena Od Sultana,5,3,7,,,,
7,up,Cardi B,WAP (feat. Megan Thee Stallion),7,7,4,80,2020-08-09,1,2020-08-16
8,-,Die Draufgänger,Marie,-,8,1,,,,
9,down,Capital Bra & Cro,Frühstück in Paris,4,4,2,,,,
10,down,Kontra K,Sirenen (feat. AK Ausserkontrolle),8,8,2,,,,
11,up,24kGoldn,Mood (feat. iann dior),73,4,2,33,2020-08-23,1,2020-10-11
12,down,BTS,Dynamite,2,2,2,96,2020-08-23,2,2020-08-30
13,down,Alle Achtung,Marie,9,6,12,,,,
14,up,"VIZE, Joker Bra & Leony",Paradise,27,3,2,,,,
15,up,twocolors,Lovefool,15,13,11,,,,
16,down,Nea,Some Say,14,14,13,84,2020-03-01,84,2020-03-01
17,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,17,4,,,,
18,up,Jason Derulo,Take You Dancing,61,15,6,71,2020-08-23,16,2021-01-17
19,down,Robin Schulz & Wes,Alane,17,15,8,93,2020-08-16,93,2020-08-16
20,down,Kidda,Malli,11,11,8,,,,
21,-,Samra,Lebst du noch,-,21,1,,,,
22,down,VIZE & Tom Gregory,Never Let Me Down (Mixed),13,13,8,,,,
23,up,Smallblanca Original,King Throne,25,16,8,,,,
24,down,MC Stojan,Tuturutu (feat. Hurricane),19,1,14,,,,
25,up,KitschKrieg & Jamule,Unterwegs,43,17,4,,,,
26,down,Maya Berovic,Honey,16,16,4,,,,
27,down,Bonez MC,Tilidin Weg,24,3,5,,,,
28,up,Apache 207,Bläulich,28,2,9,75,2020-07-12,75,2020-07-12
29,up,Gabry Ponte & Jerome,Lonely,29,23,10,,,,
30,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,6,8,79,2020-04-19,1,2020-07-05
31,-,Azet & ALBI,D&G,-,31,1,,,,
32,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),30,16,8,,,,
33,down,Fabel,Mellom sol og mellom lyn,31,31,6,,,,
34,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,23,3,6,,,,
35,down,Pietro Lombardi,Cinderella,20,6,7,,,,
36,down,Sarhad,Sinne,22,19,9,,,,
37,down,Ayewaken,Blinding Lights,33,3,37,82,2020-01-26,44,2020-04-19
38,up,Tate McRae,you broke me first,39,19,12,81,2020-08-23,15,2020-11-15
39,down,Hurricane,Folir'o,26,26,2,,,,
40,down,Future,Life Is Good (feat. Drake),37,7,33,86,2020-01-12,6,2020-01-19
41,down,6ix9ine,GOOBA,32,1,17,100,2020-05-10,2,2020-05-17
42,down,Seiler und Speer,Principessa,34,30,10,,,,
43,up,BLACKPINK,How You Like That,44,2,10,3,2020-07-05,3,2020-07-05
44,down,Edmund,Leiwand,35,10,17,,,,
45,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],50,1,5,87,2020-08-16,73,2020-09-27
46,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),57,31,4,,,,
47,down,Apache 207,Roller,40,2,44,87,2019-11-10,75,2019-11-17
48,down,MERO,Perspektive,21,4,3,,,,
49,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),56,29,4,,,,
50,down,Zehra,Cennetten Çiçek,46,43,10,,,,
51,down,Tones And I,Ur So F**kInG cOoL,47,39,10,,,,
52,down,Bilal Hancı,Sevdanın Böylesi,42,42,3,,,,
53,up,Zoe Wees,Control,66,41,12,98,2020-09-20,85,2021-01-03
54,down,Maya Berovic,La la la,38,34,3,,,,
55,down,Didomido,Nimet (feat. Eglo),52,29,4,,,,
56,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,51,1,11,,,,
57,up,Capital Bra & Loredana,Nicht verdient,59,1,19,56,2020-05-10,56,2020-05-10
58,up,Ava Max,Who's Laughing Now,68,28,5,,,,
59,down,Relja & Rasta,Genge,48,13,6,,,,
60,down,Dhurata Dora & Azet,Fajet,58,4,7,,,,
61,up,Pop Smoke,Mood Swings (feat. Lil Tjay),64,61,2,95,2020-08-30,95,2020-08-30
62,down,DEVITO,Vudu (feat. Teodora),55,5,34,,,,
63,up,Vinai,Rise Up (feat. Vamero),71,41,7,,,,
64,down,Samra,24 Stunden,49,6,4,,,,
65,down,Bausa,2012,10,10,2,,,,
66,-,SENIDAH,100% (feat. Raf Camora),-,3,33,,,,
67,-,Kay One,Bachata (feat. Cristobal),-,67,1,,,,
68,-,Genta Ismajli,Ca Me Bo (feat. Marseli),-,68,1,,,,
69,-,Kollegah & Asche,Makarova,-,69,1,,,,
70,-,Gjiko & Melinda Ademi,X5,-,70,1,,,,
71,down,Dardan,Ma Bae,67,19,6,,,,
72,up,Lady Gaga & Ariana Grande,Rain On Me,94,5,15,75,2020-05-24,1,2020-05-31
73,down,Ece Mumay,Galaksi,72,70,5,,,,
74,down,Ardian Bujupi & Xhensila,Panorama,69,19,8,,,,
75,down,Maya Berovic,Niko ne zna,60,44,3,,,,
76,down,Tayna,QE QE,45,45,2,,,,
77,down,6ix9ine,PUNANI,53,5,5,52,2020-08-09,52,2020-08-09
78,-,MUDI & Ardian Bujupi,Te Dua,-,78,1,,,,
79,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,63,15,6,,,,
80,down,LEA & Capital Bra,7 Stunden,75,8,14,,,,
81,up,Kool Savas & Alies,AMG,81,59,3,,,,
82,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),86,46,2,74,2020-07-05,5,2020-07-12
83,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,83,1,79,2020-09-06,79,2020-09-06
84,down,TJ_beastboy,300 Words in a Minute,62,62,3,,,,
85,down,Drake,Laugh Now Cry Later (feat. Lil Durk),70,33,3,78,2020-08-16,3,2020-08-23
86,-,Mois,Alo,-,86,1,,,,
87,-,Joel Corry,Head & Heart (feat. MNEK),-,16,1,99,2020-07-26,16,2020-09-20
88,down,Kygo & Tina Turner,What's Love Got to Do with It,87,54,7,83,2020-09-06,57,2020-09-20
89,-,Darko Lazic,Pricala Si,-,89,1,,,,
90,-,John Legend,All of Me,-,50,10,,,,
91,-,Sonnenkino,ILY (I Love You Baby),-,91,1,,,,
92,down,Kida & Mozzik,Paranoia,91,7,9,,,,
93,-,Kontra K,Tiefschwarz (feat. Samra),-,6,7,,,,
94,-,MC Yankoo,Suga suga (feat. DJ Bobby B. & Jacky Jack),-,94,1,,,,
95,down,Miley Cyrus,Midnight Sky,79,38,3,14,2020-08-23,12,2020-10-25
96,-,Shindy & OZ,Morning Sun,-,96,1,,,,
97,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,80,10,,,,
98,down,Julian le Play & toksi,Hellwach,90,56,10,,,,
