Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sea Shanty,Wellerman (Extended Mix),-,1,1,,,,
2,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,1,56,2021-03-21,1,2021-03-28
3,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,30,87,2020-08-16,73,2020-09-27
4,-,Ufo361 & RIN,LOW LIFE,-,4,1,,,,
5,up,The Weeknd,Save Your Tears,5,5,5,80,2021-02-28,59,2021-03-21
6,up,Jason Derulo,X,9,4,5,,,,
7,-,NGEE,Alles fürs Geschäft,-,7,1,,,,
8,down,KASIMIR1441,Ohne Dich,7,1,10,,,,
9,up,Spies Like Us SATX,Spies Like Us,10,9,6,,,,
10,up,Tiësto,The Business,14,9,15,52,2021-01-03,18,2021-04-04
11,up,Murda,Gece Gündüz (feat. MERO),19,6,8,,,,
12,up,The Kid LAROI,WITHOUT YOU,15,12,5,,,,
13,up,Olivia Rodrigo,drivers license,13,3,11,1,2021-01-17,1,2021-01-17
14,down,Ricky Rich & ARAM Mafia,Habibi,11,5,11,,,,
15,up,Duncan Laurence,Arcade (feat. FLETCHER),17,15,4,100,2021-03-21,64,2021-04-25
16,up,Timmy Trumpet & Gabry Ponte,Mad World,34,12,4,,,,
17,up,Nimo & Luciano,BAD EYEZ,39,8,5,,,,
18,up,Rea Garvey & VIZE,The One,21,18,10,,,,
19,down,Azet,Fluch,3,3,2,,,,
20,down,Capital Bra,Aventador (feat. Jamule),12,1,3,,,,
21,up,Robin Schulz,All We Got (feat. KIDDO),22,6,20,68,2021-01-17,43,2021-01-31
22,down,LA Vision & Gigi D'Agostino,Hollywood,20,1,43,,,,
23,-,Addison Rae,Obsessed,-,23,1,,,,
24,up,Kodiac,Savage Love,35,19,10,,,,
25,down,Bausa,Titel 11,24,13,4,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,26,13,,,,
27,up,MAZLIK & Adyah,My Head & My Heart,29,27,2,,,,
28,down,T-Low,Ordentlich,25,20,4,,,,
29,up,"VIZE, Joker Bra & Leony",Paradise,31,3,31,,,,
30,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,52,4,5,96,2021-04-11,41,2021-05-16
31,down,Chris Steger,Zefix,30,4,30,,,,
32,up,Tate McRae,you broke me first,36,19,41,81,2020-08-23,15,2020-11-15
33,down,ROSÉ,On The Ground,4,4,2,2,2021-03-21,2,2021-03-21
34,down,Mike Singer,Verdammt ich lieb' Dich,26,10,8,,,,
35,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],38,10,11,,,,
36,up,"ATB, Topic & A7S",Your Love (9PM),47,30,5,89,2021-02-21,25,2021-04-04
37,up,Travis Scott & HVME,Goosebumps (Remix),42,33,3,82,2021-02-14,44,2021-04-11
38,up,Tijana eM,Zena Od Sultana,43,3,36,,,,
39,down,Young Kira & Navy Westghost,Vroom Vroom,28,28,2,,,,
40,down,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,18,18,3,,,,
41,down,24kGoldn,Mood (feat. iann dior),40,4,31,33,2020-08-23,1,2020-10-11
42,up,Bonez MC,Angeklagt,45,1,22,87,2020-11-01,87,2020-11-01
43,up,Sea Shanty,Wellerman,51,1,4,,,,
44,-,Gabry Ponte & Jerome,Lonely,-,23,23,,,,
45,down,VIZE & Tokio Hotel,White Lies,44,31,10,,,,
46,-,Beachbag,We Are Young,-,40,1,,,,
47,down,Kidda,PALE (feat. Dardan),23,23,2,,,,
48,-,ElyOtto & Zedivan,Sugar Crash,-,48,1,,,,
49,up,Dr. Peacock,Trip to Valhalla,49,46,5,,,,
50,down,CJ,Whoopty,41,4,20,51,2020-11-22,8,2021-01-24
51,down,The Streets,Blinded By the Lights,32,26,3,51,2021-03-14,41,2021-03-21
52,-,Tuğçe Kandemir,Ah Ellerim Kırılaydı,-,26,1,,,,
53,-,Joa,Days (feat. Telli),-,53,1,,,,
54,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,50,36,4,,,,
55,-,3 Sud Est & Andra,Jumătatea mea mai bună,-,55,1,,,,
56,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],72,8,2,72,2021-03-07,18,2021-05-16
57,down,Kontra K,Diese eine Melodie,37,3,3,,,,
58,down,Samra & TOPIC42,Lost,54,5,15,,,,
59,down,Meduza,Paradise (feat. Dermot Kennedy),57,49,11,61,2021-01-03,22,2021-02-07
60,-,Sarah Lombardi,Love is Love,-,60,1,,,,
61,-,ELIF,DU LIEBST NUR DICH SELBST,-,61,1,,,,
62,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,6,16,79,2020-04-19,1,2020-07-05
63,down,Rasta & Alen Sakić,Benz ili bimmer,56,22,18,,,,
64,down,Dafina Zeqiri,Duro,55,55,2,,,,
65,-,KASIMIR1441,Wein für mich,-,65,1,,,,
66,down,"Sa4, Gzuz & Bonez MC",Paradies,59,4,9,,,,
67,down,Sääftig,Bayrisch Drip,58,6,11,,,,
68,down,Samra & Ano,Augen überall,6,6,2,,,,
69,down,Cardi B,Up,61,8,7,4,2021-02-14,4,2021-02-14
70,up,Ofenbach,Wasted Love (feat. Lagique),77,47,2,92,2021-04-25,92,2021-04-25
71,down,Wincent Weiss,Wer wenn nicht wir,65,65,2,,,,
72,down,Sia,Unstoppable,64,14,18,81,2019-11-10,81,2019-11-10
73,down,Lune,alles verdient.,53,53,2,,,,
74,down,Hippie Sabotage,Devil Eyes,63,60,7,,,,
75,up,Lauge,For Altid Og Evigt,82,39,8,,,,
76,up,Edmund,Leiwand,95,10,22,,,,
77,down,The Neighbourhood,Sweater Weather,70,42,19,77,2021-01-10,63,2021-02-07
78,down,James Arthur,Impossible,74,74,7,,,,
79,-,Alok & VIZE,Love Again (feat. Alida),-,51,1,,,,
80,down,Majestic & Boney M.,Rasputin,78,37,2,,,,
81,up,Green Day,Boulevard of Broken Dreams,92,64,11,,,,
82,down,Juana Bacallao,Juana Bacallao,80,50,6,,,,
83,down,twenty one pilots,Stressed Out,66,55,9,,,,
84,up,Eminem,Without Me,84,37,17,,,,
85,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,85,1,,,,
86,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,69,48,3,6,2021-03-14,2,2021-05-09
87,down,DON XHONI,Make a Pose,73,36,9,,,,
88,down,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,83,83,3,,,,
89,down,Konfuz,Ратата,60,39,6,,,,
90,down,Luna,Verlierer,86,14,18,,,,
91,down,ELIF,XX,75,2,7,,,,
92,up,Kizz Daniel,Nesesari (feat. Philkeyz),93,78,3,,,,
93,down,Pop Smoke,Dior,87,56,19,100,2020-02-23,46,2020-07-12
94,-,Dua Lipa,Levitating (feat. DaBaby),-,11,4,93,2020-10-25,3,2021-05-16
95,-,Justin Bieber,Hold On,-,21,2,11,2021-03-14,7,2021-03-28
96,down,Hurricane,Loco Loco,89,40,3,,,,
97,-,Simon Höfele & Elisabeth Brauß,Légende,-,97,1,,,,
