Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,2,,,,
2,up,AYLIVA,Sie weiß (feat. Mero),2,1,3,,,,
3,up,Henny & Breskvica,Sava i Dunav,4,1,9,,,,
4,-,Udo Lindenberg & Apache 207,Komet,-,2,1,,,,
5,up,Brian D,Faborito (Remix) [Your Favorite (Remix],5,5,9,,,,
6,-,Bonez MC & Gzuz,YumYum,-,6,1,,,,
7,down,Nezaboy,BamBam,6,1,16,,,,
8,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),8,4,8,,,,
9,down,Nina Chuba,Wildberry Lillet,7,2,24,,,,
10,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,3,3,,,,
11,-,Sam Smith & Kim Petras,Unholy,-,2,4,,,,
12,down,Eminem,Mockingbird,10,4,15,,,,
13,down,Nucci & Sanja Vucic,Djerdan,11,4,9,,,,
14,down,Mert Demir & Mabel Matiz,Antidepresan,13,3,8,,,,
15,-,RAYE & 070 Shake,Escapism.,-,13,1,,,,
16,up,DJ Robin & Schürze,Layla (Dutch Version),18,5,16,,,,
17,down,Voyage,La La La,12,9,4,,,,
18,down,Rasta & Alen Sakić,Svadba,14,13,3,,,,
19,-,Eda Sakiz & İrem Derici,Papatya,-,19,1,,,,
20,down,"Darko Lazic, Voyage & Rasta",Pismo,19,1,10,,,,
21,down,Pink Martini,U Plavu Zoru,20,7,12,,,,
22,-,Lady Gaga,Bloody Mary,-,1,7,,,,
23,up,Kid Francescoli,Miss Mess,24,9,14,,,,
24,-,Voyage & Nucci,Bella Hadid,-,23,1,,,,
25,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,21,3,,,,
26,down,Mvn Beats,WMNB (bonez&raf),23,3,17,,,,
27,down,Butrint Imeri,Cigaren,22,22,4,,,,
28,down,Tijana eM & Rasta,Bandit,21,20,3,,,,
29,down,Edita,Pucaj Mi U Srce,27,24,20,,,,
30,up,Ciarán Rosney,Green Green Grass,37,28,2,,,,
31,-,Ufo361 & Gunna,BRODIES,-,31,1,,,,
32,up,Burak Bulut,Cano,36,32,11,,,,
33,down,Zera,Kalasi,26,3,12,,,,
34,down,Melissa Naschenweng,Kompliment,32,5,20,,,,
35,-,Pelle Miljoona & 1980,Automaatti,-,35,1,,,,
36,down,Luciano,Beautiful Girl,28,1,35,,,,
37,down,Milano & Eddin,Au Revoir,34,10,3,,,,
38,-,AK AUSSERKONTROLLE & PASHANIM,6561,-,38,1,,,,
39,down,AYLIVA,Bei Nacht,35,14,16,,,,
40,up,Die Zipfelbuben,Olivia,52,2,10,,,,
41,up,Miguel,Sure Thing,46,25,3,,,,
42,up,Taylor Swift,Anti-Hero,44,9,14,,,,
43,up,Naz Dej,Tuttur Dur,43,31,5,,,,
44,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,38,8,26,,,,
45,down,Eleen Peng,I Think,42,41,2,,,,
46,down,Devito & Relja,Omadjijala,39,4,39,,,,
47,up,Nervozni Poštar,Voz Za Sreću,58,47,2,,,,
48,down,Tea Tairovic,Plakala bih i bez suza,30,20,4,,,,
49,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,34,9,,,,
50,down,Chip,Snap Snap,41,8,19,,,,
51,up,Troglauer & Die Draufgänger,Fendt (Layla),62,8,13,,,,
52,-,Jamule,Normal zu lieben,-,52,1,,,,
53,up,Meghan Trainor,NO,56,38,7,,,,
54,-,Danzo,Nike Bolha,-,54,1,,,,
55,down,"Made, Bobby Vandamme & Dorian",Moulaga,51,17,13,,,,
56,down,Breskvica,Los,29,13,5,,,,
57,down,Burak Bulut & Kurtuluş Kuş,Aşk Bana Yaramıyor,33,33,2,,,,
58,-,Samra,Weiße Orchideen,-,58,1,,,,
59,up,Dermot Kennedy,Kiss Me,61,41,11,,,,
60,down,Cvija & Coby,Zivot Skup,59,32,4,,,,
61,down,Bailey,How Do I Say Goodbye,60,40,6,,,,
62,up,"TOBEY NIZE, Calvin & Julika",Warum bist du weg,63,62,4,,,,
63,down,"Jala Brat, Buba Corelli & Devito",Karamela,31,31,2,,,,
64,-,Butrint Imeri,Lule e Dashnisë,-,64,1,,,,
65,up,Felix Jaehn & Ray Dalton,Call It Love (Mixed),65,65,2,,,,
66,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),66,60,6,,,,
67,up,Indila,Tourner dans le vide,75,67,3,,,,
68,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),49,25,13,,,,
69,up,Meghan Trainor,Made You Look,70,18,14,,,,
70,-,Shir Levi,Mibli Lomar Mila,-,70,1,,,,
71,up,Eminem,Superman (feat. Dina Rae),76,49,14,,,,
72,down,Kurtuluş Kuş & Burak Bulut,Sargı (feat. Nigar Muharrem),67,17,7,,,,
73,up,Sido & Bozza,Sterne,85,5,8,,,,
74,up,Lalo Schifrin,Middle of the Night,84,54,5,,,,
75,down,Božja Pobjeda,Ispred Bijele Hostije,55,26,3,,,,
76,-,1mpakt,Bad Bitch,-,76,1,,,,
77,up,KÖFN,Bi' Tek Ben Anlarım,79,45,8,,,,
78,down,Rhadoo,Slagare,50,50,2,,,,
79,up,Poker Face,Poker Face,80,29,8,,,,
80,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),82,31,12,,,,
81,-,Critical & Uzi,Milyoner,-,81,1,,,,
82,-,Manu Chao,Me Gustas Tu,-,34,1,,,,
83,down,James Brown,Limbo Jimbo (Instrumental),73,61,6,,,,
84,down,Laura Fetahu,Murder (feat. Young Zerka),69,69,2,,,,
85,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),98,11,17,,,,
86,down,Central Cee,LET GO,77,24,6,,,,
87,down,Popov,Cik Pogodi,71,17,10,,,,
88,down,Maite Kelly,Ich brauch einen Mann,40,40,2,,,,
89,-,"Myriam Fares, マルーマ & ニッキー・ミナージュ",Tukoh Taka (feat. FIFA Sound) [Mixed],-,89,1,,,,
90,down,TWISTED,Worth Nothing,72,70,4,,,,
91,-,Okan & Volkan & Seda Tripkolic,Yazıklar Olsun,-,91,1,,,,
92,-,Lana Del Rey,Summertime Sadness,-,53,8,,,,
93,down,Yll Limani & Loredana,Kriminele,74,42,5,,,,
94,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,5,10,,,,
95,up,SZA,Kill Bill,96,95,3,,,,
96,-,Selecta Martinique,Mentalité,-,36,1,,,,
97,down,Coldplay,Viva La Vida,95,33,4,,,,
98,-,Tiësto & Tate McRae,10:35 (Mixed),-,48,1,,,,
99,-,Milky Chance,Stolen Dance,-,61,15,,,,
100,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,100,1,,,,
