Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Devito,Tu Tu Tu (feat. Breskvica),2,1,5,,,,
2,-,AYLIVA,Aber sie,-,2,1,,,,
3,-,OSZI,Hva' de ik ved,-,1,8,,,,
4,-,RAF Camora & Ahmad Amin,Strada,-,4,1,,,,
5,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,1,1,4,,,,
6,-,Miley Cyrus,Flowers (Mixed),-,1,13,,,,
7,-,Henny & Breskvica,Ko To Tamo,-,1,1,,,,
8,down,Semicenk & Doğu Swag,Pişman Değilim,4,4,3,,,,
9,-,Cindy Sevilla,Sara perche ti amo,-,8,1,,,,
10,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),9,3,15,,,,
11,up,Gipsy Kings,A Ti a Ti,12,4,4,,,,
12,down,Teodora,Polumesec,10,6,5,,,,
13,-,클래지콰이 프로젝트,Tattoo,-,13,1,,,,
14,up,Eminem,Mockingbird,14,4,36,,,,
15,down,Nucci & Zera,Frauen,6,6,2,,,,
16,up,Tea Tairovic & Voyage (French Band),Balerina,16,12,4,,,,
17,-,Ardian Bujupi,Valle Kosovare (feat. Shpat Kasapi),-,17,1,,,,
18,down,David Kushner,Daylight,17,14,10,,,,
19,up,Nina Chuba,Wildberry Lillet,20,2,45,,,,
20,up,Voyage & Devito,Mafia,21,20,2,,,,
21,up,Henny & Breskvica,Sava i Dunav,25,1,30,,,,
22,down,Devito,Garava (feat. Voyage),18,15,5,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],31,9,15,,,,
24,down,Nezaboy,BamBam,22,1,36,,,,
25,down,Tea Tairovic,Bibi Habibi,23,6,5,,,,
26,-,Stan Kolev,Turiya,-,26,1,,,,
27,up,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,29,20,8,,,,
28,down,Michel Camilo & Tomatito,Carnival (Manha De Carnaval),27,24,15,,,,
29,down,Teya Dora,Džanum,26,18,11,,,,
30,up,Orkestar Bobana Markovića,Setnja,41,30,2,,,,
31,down,Divlje Jagode,Krivo Je More,19,8,3,,,,
32,-,Jessie J,Abracadabra,-,32,1,,,,
33,down,Hava & Dardan,Normal,15,15,2,,,,
34,down,Skankin' Time,Palestina,24,3,6,,,,
35,down,HoodBlaq,PASS AUF,28,13,12,,,,
36,-,Sound Maker,Like a Child,-,18,1,,,,
37,down,Luciano & RAF Camora,All Night,33,1,12,,,,
38,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),37,22,7,,,,
39,down,Heuss L'enfoiré,Donnez (feat. JUL),30,10,12,,,,
40,up,Julian Sommer & Mia Julia,Peter Pan,40,22,11,,,,
41,down,RAF Camora,ANNA,36,1,7,,,,
42,down,Adedeji,Ile-Ife,13,13,2,,,,
43,-,Jala Brat & Buba Corelli,GoodFellas,-,43,1,,,,
44,-,Yoruba Andabo,Madrina,-,44,1,,,,
45,down,P!nk,TRUSTFALL,35,15,21,,,,
46,up,محمود التركي,عاشق مجنون,53,41,5,,,,
47,-,Burak Bulut & Kurtuluş Kuş,Bipolar,-,47,1,,,,
48,down,Simge,Aşkın Olayım (Onurr),38,36,14,,,,
49,down,Neşe Karaböcek,"Olsun Olsun ""Canın Sağ Olsun""",47,44,9,,,,
50,down,Dave & Central Cee,Sprinter,39,16,3,,,,
51,down,Milky Chance,Living In A Haze,46,46,10,,,,
52,down,Yung Yury & Damn Yury,TABU.,44,34,9,,,,
53,up,"JC Reyes, Skinny Flex & N-Euro",FILO&KILO,54,3,15,,,,
54,down,Apache 207,Was weißt du schon,7,7,2,,,,
55,down,Libianca,People,49,33,15,,,,
56,up,Tiësto,Lay Low,61,25,8,,,,
57,down,FIFTY FIFTY,Cupid,50,25,10,,,,
58,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],57,36,9,,,,
59,down,Bonez MC & Gzuz,Cinnamon Roll,48,3,9,,,,
60,-,Guleed,ILLEGALA,-,60,1,,,,
61,up,Jayme Axaya,Baby Don't Hurt Me (Indie Valentine Mix),80,61,2,,,,
62,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),52,27,4,,,,
63,down,Nucci,Rajske Kise,56,6,11,,,,
64,-,Manu Chao,Me Gustas Tu,-,34,21,,,,
65,down,Bonez MC,Alles nur kein Star,34,6,3,,,,
66,down,RAF Camora & CRO,Bei Nacht,55,2,5,,,,
67,down,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],51,51,2,,,,
68,down,Haddaway,What Is Love,58,49,13,,,,
69,down,Semicenk & Reynmen,Yana Yana,64,21,19,,,,
70,up,Breskvica & Teodora,Drift,85,12,12,,,,
71,down,Semicenk,Geri Dönemedim,70,51,7,,,,
72,-,RadCon,Svever,-,72,1,,,,
73,up,Butrint Imeri,Diskoteka,77,3,8,,,,
74,down,Anhellito,Najgora & Najbolja,59,11,5,,,,
75,down,Zlatni Dukati,Zbog Tebe,62,14,7,,,,
76,-,Evanescence,Bring Me To Life,-,59,3,,,,
77,-,Don Felder & Orianthi,Hotel California (Live),-,45,4,,,,
78,up,Butrint Imeri,Dujem,81,15,29,,,,
79,down,Akon,Smack That (feat. Eminem),69,37,18,,,,
80,-,MRFA,Sing Is Life,-,68,6,,,,
81,down,Apache 207,Wenn das so bleibt,63,8,5,,,,
82,-,Nik P.,Mit den Füßen im Meer,-,82,1,,,,
83,-,Electric Callboy,Everytime We Touch (TEKKNO Version),-,51,1,,,,
84,-,Camila Cabello,Shameless,-,75,1,,,,
85,-,Andre Moret,Ambit,-,85,1,,,,
86,down,BARDHI & Melinda Ademi,FERRARI,60,45,3,,,,
87,up,a-ha,Take On Me,97,70,6,,,,
88,down,Ray Dalton,Do It Again,86,60,2,,,,
89,down,Rammstein,Du hast,67,67,2,,,,
90,-,"Beny Jr, Morad & K y B",Sigue,-,60,1,,,,
91,down,Muzik Shqip,Noizy - Jena Mbreter 2,78,78,2,,,,
92,down,Annapantsu,Queen of Kings,71,71,2,,,,
93,down,Joseline Hernandez,Live Your Best Life (Live),74,9,4,,,,
94,down,Adele,Set Fire to the Rain,92,59,14,,,,
95,down,Burak Bulut,Gecelere Sor,87,28,8,,,,
96,down,The Cranberries,Zombie,90,74,7,,,,
97,-,RK,Mentalité,-,48,4,,,,
98,-,Shindy,FREE SPIRIT,-,50,1,,,,
99,-,Mabel & Not3s,Fine Line,-,99,1,,,,
