Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AZAX,UnHoly,-,1,2,,,,
2,up,Nezaboy,BamBam,3,1,7,,,,
3,up,Nina Chuba,Wildberry Lillet,4,2,13,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,4,10,,,,
5,up,DJ Robin & Schürze,Layla (Dutch Version),7,5,5,,,,
6,-,Pete Yorn,Calm Down,-,6,2,,,,
7,up,Eminem,Mockingbird,11,4,4,,,,
8,-,Zera,Kalasi,-,3,1,,,,
9,up,Chip,Snap Snap,9,8,8,,,,
10,up,Peter Fox,Zukunft Pink (feat. Inéz),12,8,3,,,,
11,up,Kid Francescoli,Miss Mess,13,9,3,,,,
12,down,Troglauer & Die Draufgänger,Fendt (Layla),8,8,2,,,,
13,down,Devito & Relja,Omadjijala,10,4,28,,,,
14,-,Butrint Imeri,Lejla,-,14,1,,,,
15,-,Kurtuluş Kuş & Burak Bulut,Denedim Deme,-,15,1,,,,
16,down,AYLIVA,Bei Nacht,15,14,5,,,,
17,up,"Made, Bobby Vandamme & Dorian",Moulaga,27,17,2,,,,
18,up,Mvn Beats,WMNB (bonez&raf),20,3,6,,,,
19,-,Triplego,Bombarder (feat. RAF Camora),-,19,1,,,,
20,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,22,8,15,,,,
21,down,Chris Brown,Under the Influence,16,6,12,,,,
22,up,Zera,Baraba,23,4,12,,,,
23,down,Melissa Naschenweng,Kompliment,21,5,9,,,,
24,-,Rafael Osmo & Spectral,World Cup,-,24,1,,,,
25,up,Meghan Trainor,Made You Look,32,18,3,,,,
26,-,Amine Edge & DANCE,Pop Smoke,-,14,10,,,,
27,-,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",-,15,1,,,,
28,down,Grita Lobos!,Olivia (feat. Olinda Silvano),17,3,11,,,,
29,-,Mr.Uknown,Pasta Pasta Pasta,-,29,1,,,,
30,down,Voyage & Elena,London,19,7,4,,,,
31,down,Saša Lendero,Diši Sa Mnom,26,26,3,,,,
32,down,Taylor Swift,Anti-Hero,24,9,3,,,,
33,down,Pizzera & Jaus,die gedanken san frei,1,1,3,,,,
34,-,Wham!,Last Christmas (Single Version),-,2,7,70,2019-12-01,2,2020-12-27
35,-,Yung Hurn,eine nase,-,35,1,,,,
36,up,佐藤竹善,All I Want For Christmas Is You,94,1,2,,,,
37,-,Blue Mitchell,Tones for Joan's Bones,-,33,5,,,,
38,down,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,30,16,5,,,,
39,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",37,7,27,,,,
40,-,Calum Scott & Julian Pförtner,Run With Me (From The Voice Of Germany),-,40,1,,,,
41,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),73,25,2,,,,
42,down,Luciano,Beautiful Girl,28,1,28,,,,
43,down,Edita,Pucaj Mi U Srce,38,24,9,,,,
44,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],35,34,5,,,,
45,down,Katy Perry,Dark Horse (feat. Juicy J),33,21,7,,,,
46,down,DON XHONI & Era Istrefi,Hala,40,10,6,,,,
47,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,5,2,,,,
48,-,Mr. Polska & Young Igi,Ferrari,-,35,2,,,,
49,up,Dhurata Dora & Luciano,Adrenalina,49,2,16,,,,
50,down,OneRepublic,I Ain't Worried (Mixed),42,28,12,,,,
51,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),36,11,6,,,,
52,down,Populous,Canoe canoa,31,31,2,,,,
53,down,Snezana Djurisic,Volim Ga Majko,18,18,2,,,,
54,-,Chris Steger,Gib Ma An Grund,-,54,1,,,,
55,-,MONSTA X,MIDDLE OF THE NIGHT,-,48,2,,,,
56,-,P!nk,Never Gonna Not Dance Again,-,56,1,,,,
57,down,Jala Brat & Buba Corelli,Coco,43,5,13,,,,
58,-,Nervozni Poštar,Ja Živim Sam,-,5,10,,,,
59,down,Alexander Eder,Für diesen Moment,46,33,18,,,,
60,down,Popov,Miki Miki,48,9,8,,,,
61,down,Eminem,Superman (feat. Dina Rae),55,49,4,,,,
62,down,Michel Camilo & Tomatito,Carnival (Manha De Carnaval),58,24,9,,,,
63,-,Andia,La nevedere,-,63,1,,,,
64,-,Miksu / Macloud & makko,Nachts wach (Mixed),-,27,4,,,,
65,-,Darko Lazic,Moje Bivse Zene,-,30,17,,,,
66,up,Dean Lewis,How Do I Say Goodbye,70,66,3,,,,
67,down,Young Tone Dog,Murder in My Mind,54,40,15,,,,
68,down,Lou Monte,Lazy Mary (Luna Mezza Mare),64,8,17,,,,
69,up,The Gesualdo Six & Owain Park,Absalon fili mi,74,69,2,,,,
70,up,"Kreisligalegende, Honk! & Thekensportlerz",Dorflove,77,70,6,,,,
71,down,Azet & Zuna,OEO (feat. Dhurata Dora),53,5,14,,,,
72,down,Boostereo,Dirty Dancing,62,57,7,,,,
73,up,HBz,Wolke 10 (feat. HARRY),75,63,5,,,,
74,-,Pink Martini,U Plavu Zoru,-,7,1,,,,
75,down,Makar,Mood,56,20,12,,,,
76,down,Luciano,SUVs,59,13,11,,,,
77,-,Breezy T,Ku Lo Sa,-,77,1,,,,
78,-,Farid Bang,HOODIE IM SOMMER,-,78,1,,,,
79,down,DON XHONI,Katile,60,2,18,,,,
80,up,Milky Chance,Stolen Dance,88,61,8,,,,
81,-,Seba Safe,Lamont Lament,-,81,1,,,,
82,down,Henny,Bratz,80,52,5,,,,
83,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),-,77,2,,,,
84,down,BLACKPINK,Pink Venom,66,2,12,,,,
85,down,BLACKPINK,Shut Down,68,2,8,,,,
86,down,Okan & Volkan & Seda Tripkolic,Sana Yanarım,67,52,5,,,,
87,down,Henny,Martini,69,13,16,,,,
88,down,Peter Fox,Alles neu,84,84,3,,,,
89,-,Motorsoft,Ma - Ma - Ma - Ma - Ma - Ma - Mastered!,-,89,1,,,,
90,down,AYLIVA,Deine Schuld,72,59,4,,,,
91,down,Maybebop,"Das, was besser bleibt",76,43,8,,,,
92,-,ClockClock,Someone Else,-,69,1,,,,
93,down,Ezhel,Nerdesin,65,27,16,,,,
94,-,Gnarls Barkley,Crazy (Mixed),-,94,1,,,,
95,down,Dvicio,Soy de Volar,71,35,6,,,,
96,-,Nej,Paro,-,19,7,,,,
97,-,Guns N' Roses,November Rain,-,97,1,,,,
98,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,96,6,18,,,,
99,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),91,3,10,,,,
