Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OSZI,Hva' de ik ved,2,1,6,,,,
2,-,RAF Camora & CRO,Bei Nacht,-,2,1,,,,
3,up,Skankin' Time,Palestina,28,3,2,,,,
4,down,Montana Barries,Novo,3,3,2,,,,
5,up,Woody Shaw,Katerina Ballerina,9,5,2,,,,
6,-,Tea Tairovic,Bibi Habibi,-,6,1,,,,
7,-,Jordin Sparks,Tattoo (Main Version),-,7,1,,,,
8,-,Apache 207,Wenn das so bleibt,-,8,1,,,,
9,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),8,3,11,,,,
10,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,7,2,,,,
11,-,Anhellito,Najgora & Najbolja,-,11,1,,,,
12,down,Eminem,Mockingbird,4,4,32,,,,
13,-,Shirin David,Lächel Doch Mal,-,13,1,,,,
14,down,Heuss L'enfoiré,Donnez (feat. JUL),10,10,8,,,,
15,up,Henny & Breskvica,Sava i Dunav,17,1,26,,,,
16,-,Teodora,Polumesec,-,6,1,,,,
17,down,Luciano & RAF Camora,All Night,14,1,8,,,,
18,down,RAF Camora,ANNA,5,1,3,,,,
19,-,Devito,Tu Tu Tu (feat. Breskvica),-,1,1,,,,
20,down,Nina Chuba,Wildberry Lillet,12,2,41,,,,
21,-,Tina Turner,The Best,-,21,1,,,,
22,down,Nezaboy,BamBam,16,1,33,,,,
23,down,David Kushner,Daylight,15,14,6,,,,
24,down,HoodBlaq,PASS AUF,13,13,8,,,,
25,down,Alessandra,Queen of Kings,11,11,3,,,,
26,up,Nucci,Rajske Kise,29,6,7,,,,
27,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],21,9,11,,,,
28,-,Noizy & Stresi,Medalioni,-,28,1,,,,
29,down,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,20,20,4,,,,
30,up,Jackie McLean,Das' Dat,74,30,2,,,,
31,down,"JC Reyes, Skinny Flex & N-Euro",FILO&KILO,25,3,11,,,,
32,down,Teya Dora,Džanum,30,18,7,,,,
33,-,Telo712,Odela,-,33,1,,,,
34,down,Teya & Salena,Who the Hell Is Edgar?,1,1,3,,,,
35,up,Dj Belite,Bass Life,58,35,2,,,,
36,down,FIFTY FIFTY,Cupid,26,25,6,,,,
37,-,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,-,37,1,,,,
38,down,Butrint Imeri,Diskoteka,22,3,4,,,,
39,down,P!nk,TRUSTFALL,27,15,17,,,,
40,down,DJ Robin & Schürze,Layla (Dutch Version),32,5,33,,,,
41,-,محمود التركي,عاشق مجنون,-,41,1,,,,
42,down,Zlatni Dukati,Zbog Tebe,23,14,3,,,,
43,up,Breskvica & Teodora,Drift,64,12,8,,,,
44,down,Bonez MC & Gzuz,Cinnamon Roll,37,3,5,,,,
45,down,AYLIVA,Sie weiß (feat. Mero),38,1,20,,,,
46,up,The Quantic Soul Orchestra,Regi Bugalú (Bugalú),59,46,3,,,,
47,down,Daved,Tvoje Ime,46,13,5,,,,
48,up,Neşe Karaböcek,"Olsun Olsun ""Canın Sağ Olsun""",56,44,5,,,,
49,-,Murda & Hadise,Sen Dönene Kadar,-,49,1,,,,
50,down,Julian Sommer & Mia Julia,Peter Pan,42,22,7,,,,
51,-,Malo,Jaded,-,51,1,,,,
52,down,Butrint Imeri,Dujem,34,15,25,,,,
53,down,Yung Yury & Damn Yury,TABU.,40,34,5,,,,
54,down,Noizy,Jena Mbreter 2,36,13,6,,,,
55,down,Louis,Ne Kuni Me Ne Ruzi Me Majko,54,54,2,,,,
56,down,Semicenk & Reynmen,Yana Yana,55,21,15,,,,
57,-,Samra,Nie wieder Tilidin,-,57,1,,,,
58,down,Libianca,People,57,33,11,,,,
59,down,Haddaway,What Is Love,49,49,9,,,,
60,-,Vescan,Piesa Mea Preferata (feat. Kamelia),-,60,1,,,,
61,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],44,36,5,,,,
62,up,Zeljko Samardzic,Ljubavnik,83,62,2,,,,
63,-,Hurricane,Poljupci u zoru,-,42,1,,,,
64,down,Milky Chance,Living In A Haze,50,46,6,,,,
65,up,Semicenk,Geri Dönemedim,68,51,3,,,,
66,-,Alexander Eder,Für diesen Moment,-,33,23,,,,
67,down,Milano & Eddin,Au Revoir,48,10,20,,,,
68,down,Jazeek,Mary,52,24,9,,,,
69,down,Jack Black,Peaches,35,20,6,,,,
70,-,Devito,Garava (feat. Voyage),-,15,1,,,,
71,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),81,22,3,,,,
72,up,Simge,Aşkın Olayım (Onurr),87,36,10,,,,
73,down,Burak Bulut,Gecelere Sor,72,28,4,,,,
74,-,Tina Turner,What's Love Got To Do With It,-,72,1,,,,
75,-,2Ton,Dikur,-,75,1,,,,
76,-,Ak (BE),Block A,-,23,6,,,,
77,-,Momo Chahine,Egal (Na na na),-,77,1,,,,
78,up,Jala Brat & Buba Corelli,Da li Si Me,82,22,5,,,,
79,-,HoodBlaq,MINIMUM (feat. Bonez MC),-,79,1,,,,
80,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Commissar Suite: X. Trek of the Damned,-,80,1,,,,
81,down,Akon,Smack That (feat. Eminem),63,37,14,,,,
82,-,Quedate,Quedate,-,82,1,,,,
83,down,JISOO,FLOWER,60,9,8,,,,
84,-,Soner Sarıkabadayı,Seviyo muyuz?,-,84,1,,,,
85,down,Adele,Set Fire to the Rain,66,59,10,,,,
86,down,Airwolf Paradise,Don't Hurt Me Baby,71,50,3,,,,
87,-,Heijan & Muti,Aynen,-,87,1,,,,
88,down,Coldplay,Viva La Vida,78,33,20,,,,
89,-,Devito,Vajbuje (feat. Jala Brat & Buba Corelli),-,68,1,,,,
90,-,Mojo Hands,Hodi Kodi,-,90,1,,,,
91,down,MRFA,Sing Is Life,79,68,3,,,,
92,down,Selecta Martinique,Mentalité,80,36,13,,,,
93,down,Laufey,Street by Street,69,23,3,,,,
94,down,Voodoo Jürgens,2l Eistee,77,77,3,,,,
95,down,Trần Hương,Shamless,92,63,2,,,,
96,-,Chor der Berge,La Montanara (Lied Der Berge),-,96,1,,,,
97,-,Don Felder & Orianthi,Hotel California (Live),-,45,2,,,,
98,-,"Darko Lazic, Voyage & Rasta",Pismo,-,1,25,,,,
99,down,Manu Chao,Me Gustas Tu,90,34,18,,,,
100,-,Rasta & Alen Sakić,Svadba,-,13,19,,,,
