Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Apache 207,Roller,2,2,3,87,2019-11-10,75,2019-11-17
3,-,LaLa,Avara,-,3,1,,,,
4,up,Mark Forster,194 Länder (Single Version),6,3,3,,,,
5,up,"Capital Bra, Samra & LEA",110,5,2,3,,,,
6,-,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),-,6,1,,,,
7,down,Nimo,KARMA,4,3,3,,,,
8,down,Azet,Seele,3,3,2,,,,
9,down,Loredana,Kein Plan (feat. MERO),7,4,3,,,,
10,up,Mariah Carey,All I Want For Christmas Is You,21,1,2,79,2019-11-17,1,2020-12-13
11,up,Lewis Swift,Wait for You,26,11,3,85,2019-10-06,68,2019-10-13
12,up,Shawn Mendes & Camila Cabello,Señorita,12,7,3,1,2019-10-06,1,2019-10-06
13,up,Loredana,Genick,13,6,3,,,,
14,down,RAF Camora,Puta Madre,11,2,3,,,,
15,up,Maroon 5,Memories,30,9,3,36,2019-10-06,2,2019-11-17
16,up,Apache 207,200 km/h,17,11,3,,,,
17,down,Apache 207,Wieso tust Du dir das an?,14,4,3,,,,
18,down,Lena & Nico Santos,Better,16,16,3,,,,
19,down,Selena Gomez,Lose You to Love Me,10,3,3,53,2019-10-27,2,2019-11-03
20,down,Ghetto Phénomène,Fratello (feat. RAF Camora),9,9,2,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,11,3,7,2019-10-06,7,2019-10-06
22,down,Loredana,Eiskalt (feat. Mozzik),19,9,3,,,,
23,down,Mozzik,Dhelper Dinake,8,8,2,,,,
24,up,Wham!,Last Christmas,40,2,2,70,2019-12-22,53,2019-12-29
25,-,Billie Eilish,everything i wanted,-,10,1,53,2019-11-17,3,2019-11-24
26,down,The Cratez & Bonez MC,Honda Civic,18,3,3,,,,
27,up,Pizzera & Jaus,kaleidoskop,27,18,3,,,,
28,up,Billie Eilish,bad guy,28,12,3,5,2019-10-06,5,2019-10-06
29,down,Sarah Connor,Vincent,24,4,3,,,,
30,down,Capital Bra & Samra,Tilidin,29,11,3,,,,
31,up,VIZE,Stars (feat. Laniia),33,26,3,,,,
32,down,RAF Camora,Adriana,31,6,3,,,,
33,up,The BossHoss,Little Help (feat. Mimi & Josy),38,16,3,,,,
34,up,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],41,34,2,,,,
35,down,Samra & Capital Bra,Wieder Lila,32,21,3,,,,
36,down,Hurricane,Favorito,34,32,3,,,,
37,up,Jala Brat & Buba Corelli,O.D.D.D. (feat. Buba Corelli & Coby),39,8,2,,,,
38,down,RAF Camora,Sag ihnen,20,4,3,,,,
39,down,Dynoro & Gigi D'Agostino,In My Mind,35,26,3,,,,
40,up,Regard,Ride It,60,11,2,57,2019-10-06,13,2019-11-10
41,up,YANG ALLAN,Coming out to Play,46,36,3,,,,
42,up,Kygo & Whitney Houston,Higher Love,52,31,3,22,2019-10-06,20,2019-10-13
43,up,Mathea,Chaos,43,16,3,,,,
44,up,RAF CAM,Karneval,49,25,3,,,,
45,down,Murda & Ezhel,Aya,42,31,3,,,,
46,-,MC Yankoo,Neka traje (Blkn Adventure Remix),-,46,1,,,,
47,down,Post Malone,Circles,45,30,3,2,2019-10-06,2,2019-10-06
48,up,Pedro Capó & Farruko,Calma (Remix),50,30,3,37,2019-10-20,37,2019-10-20
49,down,Apache 207,Kein Problem,48,48,3,,,,
50,up,Freya Ridings,Castles,57,50,3,96,2019-11-03,96,2019-11-03
51,-,TJ_beastboy,1000x COOLER,-,51,1,,,,
52,down,Jala Brat & Buba Corelli,Zove Vienna (feat. Buba Corelli & RAF Camora),51,22,3,,,,
53,down,Samra & Capital Bra,Huracan,47,2,3,,,,
54,up,Tim Bendzko,Hoch,75,37,3,,,,
55,down,LINKIN PARK,In the End,54,35,3,,,,
56,down,Summer Cem,Swish,23,23,2,,,,
57,down,Dua Lipa,Don't Start Now,37,13,3,19,2019-11-03,3,2020-01-05
58,up,Loredana,Jetzt rufst du an,58,33,3,,,,
59,up,Ellie Goulding & Juice WRLD,Hate Me,66,57,3,69,2019-10-27,47,2019-12-15
60,down,MC Bilal,Bye Bye,59,59,2,,,,
61,up,Tanja Savić,Siroče,71,22,3,,,,
62,up,Ava Max,Torn,85,62,2,41,2019-10-06,41,2019-10-06
63,down,Kollegah,Alphagenetik,15,15,2,,,,
64,down,Fero47,Schau mich an,63,18,3,,,,
65,down,Die Draufgänger,Küss die Hand schöne Frau,44,14,3,,,,
66,down,Maya Berovic,Zmaj,36,33,3,,,,
67,up,Jala Brat,99,70,34,3,,,,
68,up,Emir Đulović & Rada Manojlović,Svadba,82,11,3,,,,
69,-,Mustafa Ceceli,Bedel,-,69,2,,,,
70,down,Apache 207,Kleine H**e,68,68,3,,,,
