Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Comento,I Like the Way You Kiss Me,-,1,1,,,,
2,up,Benson Boone,Beautiful Things,2,1,13,,,,
3,-,Chris Norman,Stumblin' In,-,3,1,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,4,3,8,,,,
5,-,Teddy Swims & Freak Freely,Lose Control (Live),-,5,2,,,,
6,-,Tream & Heino,ANNA,-,6,1,,,,
7,-,Dardan & Azet,Eurosport,-,7,1,,,,
8,up,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),8,1,5,,,,
9,down,Zeynep Bastık,Lan,5,3,5,,,,
10,up,Karma,Slovo Po Slovo,41,10,2,,,,
11,-,Breskvica,Cini,-,11,1,,,,
12,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],11,11,3,,,,
13,down,Ebru Yaşar & Siyam,Yoksun,9,1,11,,,,
14,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,10,1,40,,,,
15,-,Snezana Djurisic,Kad Srce Srcu Kaze Zbogom,-,15,1,,,,
16,down,AUT of ORDA,fix net normal,14,1,26,,,,
17,-,LeadbacK,Vois sur ton chemin (Techno Mix),-,8,2,,,,
18,up,TIM PLVNK,ANNE KAFFEEKANNE,39,16,2,,,,
19,down,Finnel,Dorfkinder,15,1,39,,,,
20,-,Samra,Geständnis,-,20,1,,,,
21,-,Gzuz,G Wagon,-,21,1,,,,
22,down,Ofenbach,Overdrive (feat. Norma Jean Martine),12,5,21,,,,
23,down,Mark Ambor,Belong Together,18,18,4,,,,
24,down,Tream & treamiboii,HERZ MACHT BAMM,17,4,10,,,,
25,-,Modern Talking,Cheri Cheri Lady,-,25,8,,,,
26,-,Dua Lipa,Illusion,-,26,1,,,,
27,down,Darko Lazic & Zera,Prezime,19,13,6,,,,
28,down,DON XHONI & Dhurata Dora,Lej,21,1,17,,,,
29,down,Bogdan DLP,Habibi,25,25,2,,,,
30,-,LEON & Rada Manojlović,Polovno,-,30,1,,,,
31,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,35,12,44,,,,
32,up,Dasha,Austin,32,32,4,,,,
33,up,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),33,33,5,,,,
34,down,Bobby Vandamme,Walou Diploma,22,22,4,,,,
35,down,HBz & 2 Engel & Charlie,Erinner mich,26,22,9,,,,
36,down,Zorana Mićanović,Vecera (Live),24,24,6,,,,
37,-,Hozier,Too Sweet,-,36,1,,,,
38,-,MERO,Leben lang,-,38,1,,,,
39,-,floyymenor,Gata Only,-,12,1,,,,
40,down,Jala Brat & Buba Corelli,Monster,28,10,9,,,,
41,down,Dancing Chocolate,"Seya, Seya",34,32,11,,,,
42,down,Peter Schilling,Mayor Tom (...vuelve a casa...),31,22,4,,,,
43,down,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",23,18,5,,,,
44,-,Krishna's Flute,Savasana,-,44,1,,,,
45,down,Natasha Bedingfield,Unwritten,30,16,12,,,,
46,-,Tzanca Uraganu & Sheik,"Vorba Francezului (From ""Buzz House"" The Movie)",-,39,1,,,,
47,up,Barbara Bobak,Lazes me Ljubavi,54,7,17,,,,
48,down,"SIRA, Bausa & badchieff",9 bis 9,42,2,41,,,,
49,down,Kygo & Ava Max,Whatever,38,17,13,,,,
50,-,Peer Produces,Peero Perro,-,1,1,,,,
51,up,Ivana Selakov & Amar Gile,Kamata,63,51,6,,,,
52,-,Bobby Vandamme,GOLF R FREESTYLE,-,52,1,,,,
53,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),53,53,9,,,,
54,-,Nina Chuba,NINA,-,54,1,,,,
55,up,احمد العلي,لو زغرد صوت البارود,58,55,2,,,,
56,up,Fatih Bulut & Elmas,Gör Bak,66,50,4,,,,
57,down,Haaland936 & AMO,Eredivisie (Rap La Rue),46,38,4,,,,
58,down,Vesa Luma,Amanet,43,43,3,,,,
59,down,Jala Brat & Buba Corelli,Rosalia,45,13,9,,,,
60,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),72,21,15,,,,
61,down,"Beny Jr, Morad & K y B",Sigue,60,60,7,,,,
62,down,Vasy Stan,Stii Ca Te Iubesc,36,36,3,,,,
63,down,Lewinray,Hol mich raus,40,8,3,,,,
64,down,Nikolija,Nenormalan Lik (feat. Devito),29,12,5,,,,
65,down,Edward Maya & Vika Jigulina,Stereo Love (Original),51,51,17,,,,
66,down,Luciano,Another Vibe,65,63,5,,,,
67,up,NO EMOTION,Halo (Techno Version),69,51,3,,,,
68,down,Kauta & Aymen,Egal (Rap La Rue),62,62,6,,,,
69,-,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,-,9,1,,,,
70,down,Lune & Shabab,NuR Du :/,55,23,7,,,,
71,-,Lunity,We Can't Be Friends (Wait For Your Love),-,71,1,,,,
72,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),80,65,12,,,,
73,down,BiSH,"Beginning, End and Beginning",59,43,6,,,,
74,down,ADAM,Zhurek (Isko Alvarez remix),67,67,3,,,,
75,down,Jiyo,Katastrophe (Rap La Rue),56,27,5,,,,
76,up,Neşe Karaböcek,"Olsun Olsun ""Canın Sağ Olsun""",92,44,15,,,,
77,down,"Made, Shabab & Rasa",À la Carte,61,13,17,,,,
78,up,Dua Lipa,Training Season (Mixed),83,78,2,,,,
79,-,Prezioso & Harris & Ford,Halo (feat. SHIBUI),-,25,23,,,,
80,-,Sabrina Carpenter,Espresso,-,41,1,,,,
81,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",75,69,4,,,,
82,down,Tream & treamiboii,SUPERSTARS,70,8,6,,,,
83,-,The Small Town Kids & Nicole Trębacz,Pomocy!,-,83,1,,,,
84,-,"MilleniumKid, JBS & The Boy The G",Unendlichkeit (Remix),-,52,6,,,,
85,down,Kaleen,We Will Rave,78,1,7,,,,
86,-,twenty one pilots,Stressed Out,-,55,22,,,,
87,up,Maite Kelly,Track 7,90,13,3,,,,
88,down,SENIDAH,100% (feat. Raf Camora),86,3,36,,,,
89,down,Breskvica,Kume Moj,87,24,14,,,,
90,down,Irkenc Hyka,Lumi Une,89,64,7,,,,
91,-,The Neighbourhood,Sweater Weather,-,42,22,77,2021-01-10,63,2021-02-07
92,up,Ceca & Maya Berovic,Ne racunaj na mene,94,14,10,,,,
93,down,Calvin Harris & Disciples,How Deep Is Your Love,81,81,4,,,,
94,-,Gabry Ponte,Crusade,-,79,1,,,,
95,-,Eternxlkz,BRODYAGA FUNK,-,87,1,,,,
96,-,胡立歐,Nostalgie (Nostalgia),-,96,1,,,,
97,-,nene,La La La La La La La La La La La La,-,83,3,,,,
98,-,Tream & treamiboii,Zelten auf Kies,-,89,8,,,,
