Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,Beautiful Girl,1,1,7,,,,
2,-,Voyage,Tango,-,2,1,,,,
3,down,Immer Hansi,Dikke Tieten,2,2,2,,,,
4,up,Domiziana,Ohne Benzin,4,4,4,,,,
5,-,Wadi Al Safi,Al Laylo Ya Layla,-,1,1,,,,
6,-,BTS,Yet To Come,-,6,1,,,,
7,-,DJ Gimi-O & Alketa,MASHALLAH,-,7,1,,,,
8,down,Kate Bush,Running Up That Hill (A Deal With God),3,3,3,,,,
9,down,Severina,Falis mi (feat. Azis),6,1,9,,,,
10,down,Swazz,Gal Gad,5,2,6,,,,
11,up,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),11,3,3,,,,
12,down,Tea Tairovic,Dva i dva,7,6,4,,,,
13,-,Andreas Gabalier,Bügel dein Dirndl gscheit auf,-,13,1,,,,
14,up,Ricky Rich & Dardan,Habibi (Albanian Remix),17,14,2,,,,
15,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,7,6,,,,
16,down,Devito & Relja,Omadjijala,14,4,9,,,,
17,up,Panic! At the Disco,House of Memories,19,17,4,,,,
18,down,Harry Styles,As It Was,12,2,11,,,,
19,-,S. P. Balasubrahmanyam & S. Janaki,Ide Ide,-,19,1,,,,
20,-,Royal Blu,Divine Timing,-,10,1,,,,
21,down,Semsa Suljakovic,Bivsi,15,8,3,,,,
22,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,13,15,,,,
23,up,Glass Animals,Heat Waves,24,4,42,75,2021-02-28,71,2021-03-07
24,-,Hungria Hip Hop,Dubai,-,24,2,,,,
25,down,T-Low & Miksu / Macloud,We Made It,13,1,8,,,,
26,down,MERO & Murda,Konum Gizli,22,4,5,,,,
27,down,Miksu / Macloud & T-Low,Sehnsucht,16,5,15,,,,
28,down,Piersi,Bałkanica,20,8,4,,,,
29,-,Edita,Stikla,-,29,1,,,,
30,-,Tream & treamiboii,3ER BMW,-,30,1,,,,
31,-,Yll Limani & Noizy,ALKOOL,-,27,1,,,,
32,down,Tream & treamiboii,LEBENSLANG (HBz Remix),28,9,17,,,,
33,down,Emilio,Ausmacht,10,10,2,,,,
34,down,Farruko,$,31,10,26,,,,
35,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),32,13,11,,,,
36,up,Melissa Naschenweng,Verliabt,36,3,4,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,77,24,2,,,,
38,down,RAF Camora & Bonez MC,Blaues Licht,29,1,47,,,,
39,-,Max Surban,Masahista,-,39,1,,,,
40,down,Julian Sommer,Dicht im Flieger,35,4,11,,,,
41,up,Marinko Rokvić,Prevareno Srce Moje,67,14,8,,,,
42,up,Sefo,Tutsak,51,32,3,,,,
43,down,SDP & Clueso,Die schönsten Tage,27,26,7,,,,
44,down,Ayaz Erdoğan,Hep Mi Ben,38,29,12,,,,
45,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,9,9,2,,,,
46,down,Tiësto & Ava Max,The Motto (Mixed),34,28,3,,,,
47,down,"Ion Miles, SiraOne & BHZ",Powerade,21,21,5,,,,
48,down,Velet,Aşk Sadece Anlayana,33,15,5,,,,
49,-,Dafina Zeqiri & Kida,Luje Belin,-,49,1,,,,
50,down,LUM!X,Halo (feat. PIA MARIA),37,3,10,,,,
51,down,SENIDAH,Behute,41,1,20,,,,
52,down,Anja Bavaria,OHNE DI (DJ Habe&Dere Remix (Habe&Dere Remix)),44,33,10,,,,
53,-,Christos Kiriazis,Sta Vradina Ta Magazia,-,53,1,,,,
54,up,Paloma Faith,Only Love Can Hurt Like This,60,29,10,,,,
55,down,Devito,Marina,54,54,2,,,,
56,up,Tea Tairovic,Boy Boy,58,50,3,,,,
57,up,Die Draufgänger,"Landjugend (Baby, i bin von der...) [feat. Stefan Rauch]",57,3,9,,,,
58,up,Benz,Je M'appelle,89,58,4,,,,
59,down,Breskvica,Losa,52,2,10,,,,
60,-,Julian Sommer & Harris & Ford,Dicht im Flieger (Harris & Ford Remix),-,3,1,,,,
61,up,Miracle of Sound,Valhalla Calling,73,61,2,,,,
62,down,Alexander Eder,7 Stunden (Harris & Ford Remix),55,55,3,,,,
63,down,Rammstein,Zick Zack,47,1,11,,,,
64,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",45,28,8,,,,
65,down,Nucci,Bebo 3,50,33,3,,,,
66,-,Valentino Perutina,Blef,-,22,1,,,,
67,up,The Ironix & Nullzweizwei,COACHELLA,78,32,3,,,,
68,up,Nucci,Crno Oko,69,1,14,,,,
69,-,BTS,Run BTS,-,69,1,,,,
70,down,Leony,Remedy,66,34,15,,,,
71,up,Jakes Bejoy & Akhil J. Chand,"Aalum Thee (From ""Jana Gana Mana"")",79,26,7,,,,
72,up,Purple Disco Machine & Sophie and the Giants,In The Dark,76,42,14,,,,
73,up,NOWË,Semeru,80,54,8,,,,
74,-,Extremoduro,"Ama, Ama, Ama y Ensancha el Alma",-,74,1,,,,
75,up,Fernando Diez,Pati Pami,87,31,4,,,,
76,up,Emad Sayyah,Jelly Belly Dance (Percussion Version),81,71,8,,,,
77,down,普列文,Don't Blame Me,68,63,3,,,,
78,down,"Jala Brat, Buba Corelli & RAF Camora",Criminal,70,1,12,,,,
79,up,ClockClock,Sorry,95,73,8,,,,
80,-,NERVO & KANDY,Supermodel,-,80,1,,,,
81,-,Hava,Moje Sve,-,4,19,,,,
82,down,Ardian Bujupi,Aventura (feat. Noizy),75,18,3,,,,
83,-,Sefo & CAPO,ISABELLE,-,22,1,,,,
84,up,Dardan & RAF Camora,OBSESSED,84,8,6,,,,
85,-,Juh-Dee & Lune,MEIN SCHLIMMSTER ALBTRAUM,-,85,1,,,,
86,-,Kollegah,DÉJÀ-VU,-,86,1,,,,
87,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 French Radio Edit) [feat. The Beat Shakers],-,87,1,,,,
88,down,Kontra K,Wieder 2015,30,30,2,,,,
89,-,Canbay & Wolker,Leylim Yar,-,33,12,,,,
90,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,51,4,,,,
91,up,Vance Joy,Riptide,91,68,19,,,,
92,down,Zehra & Bilal Hancı,Bal,88,34,7,,,,
93,up,Semicenk & Funda Arar,Al Sevgilim,98,27,9,,,,
94,-,Rue du Soleil,Laguna,-,94,1,,,,
95,down,Coja & Djexon,Dodji Tati,61,42,7,,,,
96,up,Tate McRae,she's all i wanna be,96,89,5,,,,
97,-,Liaze,PARADISE,-,6,1,,,,
98,-,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,-,5,13,,,,
99,-,The Artie Shaw Orchestra,Begin the Beguin,-,97,1,,,,
100,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,75,1,,,,
