Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,10,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),6,2,2,70,2019-12-01,2,2020-12-27
3,up,Lune,gebe auf.,4,1,8,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,18,87,2020-08-16,73,2020-09-27
5,up,Bonez MC,Angeklagt,9,1,6,87,2020-11-01,87,2020-11-01
6,up,LA Vision & Gigi D'Agostino,Hollywood,11,1,27,,,,
7,up,24kGoldn,Mood (feat. iann dior),7,4,15,33,2020-08-23,1,2020-10-11
8,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],12,7,13,,,,
9,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],10,1,8,28,2020-10-11,28,2020-10-11
10,-,Zuna,1 Stunde,-,10,1,,,,
11,up,Future,Life Is Good (feat. Drake),23,7,46,86,2020-01-12,6,2020-01-19
12,down,Billie Eilish,Therefore I Am,8,3,3,97,2020-11-15,4,2020-11-22
13,up,Goran Bregovic & Katarzyna Rooijens,Čaje Šukarije,15,13,2,,,,
14,up,Chris Steger,Zefix,17,4,14,,,,
15,up,Pentatonix,Hallelujah,46,4,11,65,2019-12-22,51,2019-12-29
16,down,"VIZE, Joker Bra & Leony",Paradise,14,3,15,,,,
17,up,Melissa Naschenweng,Lederhosenrock,19,9,5,,,,
18,up,Thomas Katz,Jeder Tag Mit Dir,21,4,19,,,,
19,down,Ariana Grande,positions,18,5,6,77,2020-10-25,1,2020-11-01
20,down,Casar,Habibi,16,12,4,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK),20,16,14,99,2020-07-26,16,2020-09-20
22,up,Rasta & Alen Sakić,Benz ili bimmer,24,22,2,,,,
23,up,Ariana Grande,Santa Tell Me,55,8,3,77,2019-12-08,8,2020-12-27
24,up,Jason Derulo,Take You Dancing,25,15,19,71,2020-08-23,16,2021-01-17
25,up,Tate McRae,you broke me first,26,19,25,81,2020-08-23,15,2020-11-15
26,down,Shawn Mendes,Monster,2,2,2,92,2020-11-22,4,2020-11-29
27,-,Luciano,AQUA,-,27,1,,,,
28,up,Tijana eM,Zena Od Sultana,32,3,20,,,,
29,up,Luna,Verlierer,94,14,2,,,,
30,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,17,6,,,,
31,down,Loredana & Delara,Checka,29,2,10,,,,
32,up,CJ,Whoopty,47,4,4,51,2020-11-22,8,2021-01-24
33,down,Cardi B,WAP (feat. Megan Thee Stallion),30,7,17,80,2020-08-09,1,2020-08-16
34,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,34,28,3,,,,
35,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,90,25,2,90,2019-12-08,45,2019-12-29
36,up,ジャスティン・ビーバー,君とホワイト・キス,78,28,7,69,2019-12-29,21,2020-12-27
37,down,Pizzera & Jaus,"wer, wenn net du",31,7,5,,,,
38,up,Lil Nas X,HOLIDAY,52,25,2,68,2020-11-22,35,2020-12-06
39,up,Ayewaken,Blinding Lights,45,3,50,82,2020-01-26,44,2020-04-19
40,-,威尼斯天使,Little Drummer Boy,-,7,1,,,,
41,up,Marco Wagner,Geh ma ned am Oasch,42,22,3,,,,
42,down,Aleksandra Prijovic,Legitimno,39,8,11,,,,
43,up,Robin Schulz,All We Got (feat. KIDDO),63,6,4,68,2021-01-17,43,2021-01-31
44,-,BTS,Dynamite,-,2,14,96,2020-08-23,2,2020-08-30
45,down,MERO,Track 08,33,1,5,,,,
46,down,twocolors,Lovefool,43,13,24,,,,
47,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,30,1,92,2019-12-29,61,2020-12-27
48,down,Kontra K,Sirenen (feat. AK Ausserkontrolle),44,8,15,,,,
49,up,James Arthur,Train Wreck,50,48,7,,,,
50,down,Voyage & Breskvica,Pancir (feat. Tanja Savic),37,9,5,,,,
51,down,Ariana Grande,34+35,38,10,3,64,2020-11-01,7,2020-12-13
52,down,Melissa Naschenweng,Traktorführerschein,41,10,5,,,,
53,down,Justin Bieber & benny blanco,Lonely,36,12,7,6,2020-10-25,6,2020-10-25
54,up,Miley Cyrus,Midnight Sky,59,38,16,14,2020-08-23,12,2020-10-25
55,down,Ava Max,Who's Laughing Now,51,28,18,,,,
56,up,Vinai,Rise Up (feat. Vamero),67,41,20,,,,
57,down,BTS,Life Goes On,3,3,2,3,2020-11-29,3,2020-11-29
58,-,Studio Killers,Jenny,-,58,1,,,,
59,down,Miley Cyrus,Track Four,22,22,2,13,2020-11-29,13,2020-11-29
60,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),60,29,17,,,,
61,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,4,1,99,2021-01-31,73,2021-03-07
62,-,Céline Dion,Happy Xmas (War Is Over),-,11,6,,,,
63,down,Mark Forster & Vize,Bist du Okay,49,26,10,,,,
64,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),53,24,12,61,2020-08-23,8,2020-10-04
65,up,İbrahim Tatlıses,Nankör Kedi,66,65,2,,,,
66,-,Kelly Clarkson,Underneath the Tree,-,35,1,77,2019-12-22,16,2020-12-27
67,down,KLAN,Tut mir leid,57,5,4,,,,
68,down,Alligatoah & Sido,Monet,65,23,7,,,,
69,down,Katja Krasavice,ICH SEH,13,13,2,,,,
70,down,AC/DC,Thunderstruck,69,32,20,70,2019-11-17,63,2019-12-08
71,up,The Neighbourhood,Sweater Weather,83,42,3,77,2021-01-10,63,2021-02-07
72,down,Melo68,Weit entfernt,54,54,2,,,,
73,-,Timmy Trumpet & Scooter,Paul Is Dead,-,73,1,,,,
74,down,Samra,Kennst du das ?!,48,2,3,,,,
75,down,LX,Kollektiv (feat. Gzuz),56,2,4,,,,
76,down,Justin Timberlake,Mirrors,75,75,3,,,,
77,-,Andreas Gabalier,Es ist die Zeit,-,57,2,,,,
78,down,Dua Lipa,Levitating (feat. DaBaby),64,11,2,93,2020-10-25,3,2021-05-16
79,down,grandson,Blood // Water,71,61,5,,,,
80,down,Michael Patrick Kelly,Beautiful Madness,77,68,8,,,,
81,up,Sia,Unstoppable,87,14,6,81,2019-11-10,81,2019-11-10
82,down,Dennis Lloyd,Alien,70,59,8,,,,
83,-,emir taha,Huyu Suyu,-,83,1,,,,
84,down,Capital Bra,Einsam an der Spitze,73,1,11,,,,
85,down,Shawn Mendes,Wonder,68,29,9,15,2020-10-11,15,2020-10-11
86,up,Chord Overstreet,Hold On,89,67,7,,,,
87,down,KC Rebell & Summer Cem,DOWN,27,27,2,,,,
88,-,Andreas Gabalier,Blue Christmas,-,88,1,,,,
89,up,Coolio,Gangsta's Paradise (feat. L.V.),91,6,18,,,,
90,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,26,1,,,,
91,-,THCF,Panda,-,91,1,,,,
92,-,Andreas Gabalier,Last Christmas (feat. Gregor Meyle),-,60,1,,,,
93,up,Eminem,Without Me,97,37,4,,,,
94,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,65,1,34,2019-12-29,13,2020-12-27
95,down,LEA,Du tust es immer wieder,80,80,2,,,,
96,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,96,1,,,,
97,down,KitschKrieg & Jamule,Unterwegs,85,17,17,,,,
98,down,Hava,Track 4,76,76,2,,,,
