Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,20,6,2019-10-06,1,2019-11-10
2,down,Loredana,Angst (feat. Rymez),1,1,2,,,,
3,-,Samra & Capital Bra,Berlin,-,3,1,,,,
4,down,Ayewaken,Blinding Lights,3,3,13,82,2020-01-26,44,2020-04-19
5,down,Apache 207,Roller,4,2,20,87,2019-11-10,75,2019-11-17
6,up,Robin Schulz,In Your Eyes (feat. Alida),13,5,9,95,2020-03-08,54,2020-04-05
7,up,Eminem,Godzilla (feat. Juice WRLD),9,7,9,69,2020-01-26,38,2020-03-15
8,up,Topic,Breaking Me (feat. A7S),10,6,9,94,2020-03-01,8,2020-08-16
9,down,Joker Bra & VIZE,Baby,8,1,7,98,2020-02-09,98,2020-02-09
10,up,Mark Forster,194 Länder (Single Version),17,3,20,,,,
11,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),11,1,9,83,2020-01-26,83,2020-01-26
12,down,Mozzik,Auf Wiedersehen,6,1,5,,,,
13,down,Capital Bra & Samra,100k Cash,5,1,3,,,,
14,up,Samra,Weiss,15,3,6,,,,
15,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,23,15,10,90,2020-01-12,36,2020-03-15
16,up,Regard,Ride It,19,11,19,57,2019-10-06,13,2019-11-10
17,up,SENIDAH,100% (feat. Raf Camora),20,3,16,,,,
18,-,Ufo361,"Bad Girls, Good Vibes",-,18,1,,,,
19,up,Dua Lipa,Don't Start Now,26,13,20,19,2019-11-03,3,2020-01-05
20,down,Dhurata Dora & Azet,Lass los,12,2,3,,,,
21,down,Michael Wendler,Egal,18,11,6,,,,
22,down,Joker Bra,Passt mir so gar nicht,16,16,2,,,,
23,up,SAINt JHN,Roses (Imanbek Remix Extended),30,4,11,84,2020-04-05,61,2020-05-24
24,up,The BossHoss,Little Help (feat. Mimi & Josy),25,16,20,,,,
25,up,Trevor Daniel,Falling,34,10,18,61,2019-11-24,14,2020-01-05
26,down,Reynmen,Leila,24,4,7,65,2020-02-09,65,2020-02-09
27,up,Doja Cat,Boss Bitch,52,17,2,60,2020-03-22,23,2020-04-26
28,up,Billie Eilish,bad guy,32,12,20,5,2019-10-06,5,2019-10-06
29,up,Future,Life Is Good (feat. Drake),42,7,9,86,2020-01-12,6,2020-01-19
30,up,Lewis Swift,Wait for You,41,11,20,85,2019-10-06,68,2019-10-13
31,down,"Capital Bra, Samra & LEA",110,27,2,20,,,,
32,up,Ava Max,Salt,49,9,3,91,2020-03-01,65,2020-04-19
33,down,Dua Lipa,Physical (feat. Hwa Sa),29,23,6,,,,
34,down,Andreana Cekic,Opasno Me Radis (feat. Srecko Krecar),28,24,5,,,,
35,up,Capital Bra & Samra,Tilidin,36,11,20,,,,
36,down,Nimo & Hava,KEIN SCHLAF,35,2,15,,,,
37,up,Tim Bendzko,Hoch,44,37,19,,,,
38,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),43,38,6,,,,
39,up,Lewis Capaldi,Before You Go,39,32,8,45,2019-11-24,10,2020-08-30
40,-,MC Yankoo & Luna Djo,Telenovela,-,40,1,,,,
41,down,Gzuz,Donuts,31,4,8,,,,
42,down,Dardan,D A YYY T O N A,22,13,3,,,,
43,-,Shawn Mendes & Camila Cabello,Señorita,-,7,18,1,2019-10-06,1,2019-10-06
44,up,Doja Cat,Say So (feat. Nicki Minaj),57,28,3,57,2020-03-08,13,2020-05-10
45,-,Pietro Lombardi,Drake & Rihanna,-,45,1,,,,
46,down,Samra & Capital Bra,Huracan,45,2,20,,,,
47,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,11,19,7,2019-10-06,7,2019-10-06
48,down,Samra & Elif,Zu Ende,37,2,8,,,,
49,-,Bitsuite,Zu Teuer,-,49,1,,,,
50,-,Little Big,UNO,-,50,1,34,2020-03-22,34,2020-03-22
51,up,Tom Gregory,Fingertips,69,51,3,,,,
52,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,48,22,8,,,,
53,-,BENEE,Supalonely (feat. Gus Dapperton),-,21,1,85,2020-04-19,63,2020-05-24
54,down,Samra,6 Uhr,7,7,2,,,,
55,down,Oana Radu,Heroina,33,16,3,,,,
56,down,LEA,Treppenhaus,53,33,2,,,,
57,down,Mert & Z,U23,14,14,2,,,,
58,up,Congregación María de Jesús,Ave María,96,58,2,,,,
59,-,Capital Bra,Rolex (feat. Summer Cem & KC Rebell),-,45,1,,,,
60,down,Jerome,Light,56,56,16,,,,
61,up,RIN,Alien,70,52,11,,,,
62,up,Lewis Capaldi,Bruises,77,50,13,,,,
63,up,Katja Krasavice,GUCCI GIRL,63,12,12,,,,
64,down,Samra,Mon ami,54,6,8,,,,
65,down,Hurricane,Hasta la Vista,46,19,3,,,,
66,down,Voyage,Bezimena (feat. Breskvica),50,50,6,,,,
67,down,Ali Gatie,What If I Told You That I Love You,66,34,8,48,2020-02-02,48,2020-02-02
68,down,Ashe,Moral of the Story,64,63,4,,,,
69,down,Billie Eilish,everything i wanted,67,10,18,53,2019-11-17,3,2019-11-24
70,-,Bonez MC & Raf Camora,Alles probiert (feat. Bonez MC),-,44,1,,,,
71,up,Arizona Zervas,ROXANNE,73,51,16,14,2019-11-24,4,2019-12-22
72,up,Leon Machère,Copacabana,86,46,6,,,,
73,down,Tyga,Ayy Macarena,59,13,18,60,2019-12-29,60,2019-12-29
74,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],89,58,10,77,2020-01-19,77,2020-01-19
75,up,DEVITO,Vudu (feat. Teodora),75,5,15,,,,
76,down,Justin Bieber,Yummy,72,5,11,86,2020-01-05,3,2020-01-12
77,down,KADR,Zalim Dünya,60,52,8,,,,
78,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),62,6,18,,,,
79,up,AnnenMayKantereit,Ausgehen,92,79,2,,,,
80,down,Mathea,Wollt dir nur sagen,38,34,2,,,,
81,-,BTS,ON,-,5,3,32,2020-02-23,6,2020-03-01
82,down,le Shuuk,Sandmann,78,73,2,,,,
83,-,John Legend,All of Me,-,50,9,,,,
84,-,Stefan Rauch,15er Steyr (feat. Hons Petutschnig),-,46,4,,,,
85,down,Samra,COLT,80,4,15,,,,
86,down,Luciano,Sip,21,21,2,,,,
87,up,Nimo,KARMA,94,3,19,,,,
88,-,Tyga & Megan Thee Stallion,FREAK,-,88,1,,,,
89,-,Zoi,Jasno mi je,-,89,1,,,,
90,up,Unknown,The Beginning of All,91,33,15,66,2019-12-08,45,2019-12-15
91,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,91,1,53,2019-10-06,53,2019-10-06
92,-,Ava Max,Kings & Queens,-,17,1,80,2020-03-15,37,2020-09-27
93,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),81,36,11,43,2019-10-13,39,2019-11-10
94,-,Nico Santos,Play With Fire,-,76,9,,,,
95,down,Jebroer & DJ Paul Elstak,Kind Van De Duivel,87,87,4,,,,
