Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,2,1,4,,,,
2,-,Elton John & Ed Sheeran,Merry Christmas,-,2,1,,,,
3,down,Sonny,This Christmas,1,1,5,,,,
4,-,Humbe,All I Want For Christmas Is You,-,4,1,,,,
5,up,Sido,Mit Dir,10,5,3,,,,
6,down,Тото,Aha,4,1,4,,,,
7,down,Ed Sheeran,Shivers,5,2,11,,,,
8,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,8,3,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,15,1,19,,,,
10,down,Adele,Strangers By Nature,6,4,7,,,,
11,-,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",-,11,1,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,10,8,,,,
13,-,Luciano,SUVs,-,13,1,,,,
14,up,Doja Cat,Woman,76,14,6,,,,
15,-,Ed Sheeran,Bad Habits (Mixed),-,1,4,,,,
16,up,DOBERMAN INFINITY,INFINITY,52,16,8,,,,
17,down,Glass Animals,Heat Waves,11,4,15,75,2021-02-28,71,2021-03-07
18,down,Josh.,Expresso & Tschianti,14,3,27,,,,
19,down,Hava & Dardan,HIGH,8,1,4,,,,
20,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,7,15,,,,
21,down,Shakin' Stevens,Merry Christmas Everyone (Single Version),20,10,2,,,,
22,-,Eskimo Callboy,Pump It,-,22,1,,,,
23,-,"Bushido, Saad & Animus",H.M.P.2,-,23,1,,,,
24,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),19,13,5,,,,
25,-,Boombox Cartel,Reaper (feat. JID),-,11,2,,,,
26,-,Beggin',Beggin,-,9,10,,,,
27,up,RAF Camora & Bonez MC,Blaues Licht,36,1,20,,,,
28,down,Money Man,Money Man Perry,24,3,11,,,,
29,down,Cherish,Do It to It (feat. Sean Paul) [Instrumental],18,18,4,,,,
30,-,Cepe,Una Mirailla,-,30,2,,,,
31,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,1,29,76,2021-04-25,2,2021-05-02
32,up,Saint John Thunder,Saint John Thunder,33,9,3,,,,
33,down,Seiler und Speer,Hödn,27,7,26,,,,
34,up,Sia,Snowman,42,10,2,,,,
35,up,RAF Camora & Luciano,2CB,41,1,13,,,,
36,-,Die Pagger Buam,"Kramperl, Kramperl, Besenstiel",-,14,9,,,,
37,down,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],35,16,3,,,,
38,up,Klangkarussell,Home,39,32,13,,,,
39,down,Nucci,Localo,26,26,2,,,,
40,down,Dardan & Nimo,B.I.B.O.,29,7,8,,,,
41,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],40,22,9,,,,
42,up,Ariana Grande,Santa Tell Me,43,18,8,,,,
43,-,The Clark Family,It's Beginning to Look a Lot Like Christmas,-,43,1,,,,
44,down,DJ Gimi-O,Ti mor Djal (feat. Dela),7,7,2,,,,
45,up,Jelen,Ještě jednu noc,48,9,12,,,,
46,up,威尼斯天使,Little Drummer Boy,58,7,6,,,,
47,up,CHRONOS R Official,Love Tonight (Remix),47,9,16,,,,
48,-,"BOJAN, KC Rebell & Lune",WOHIN,-,48,1,,,,
49,up,Klaas,Wonderful Dream (Holidays Are Coming) [feat. Emmie Lee] [Extended Mix],50,36,2,,,,
50,up,Jason Derulo,Acapulco,57,20,11,,,,
51,down,Pizzera & Jaus,Der seidene Faden,38,4,4,,,,
52,-,Apache 207,Der Teufel weint,-,52,1,,,,
53,down,MERO,Double Cup,9,9,2,,,,
54,-,Helene Fischer,Wann wachen wir auf,-,54,2,,,,
55,down,DJ M,Weihnachtsmann & Co. KG (DJ M Remix),49,49,2,,,,
56,up,Farruko,$,56,10,9,,,,
57,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,57,2,,,,
58,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,29,3,2021-04-04,3,2021-04-04
59,-,DJ ZsuZsu & Wolfgang Lohr,Du Hast Den Farbfilm Vergessen (Club Mix) [feat. Stephanie Kurpisch],-,59,1,,,,
60,down,Hava,Moje Sve,54,4,10,,,,
61,down,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,51,21,6,,,,
62,up,EDIS,Arıyorum,65,34,12,,,,
63,down,Butrint Imeri,Kuku,61,3,10,,,,
64,-,Gzuz,Späti,-,3,7,,,,
65,-,BLANDOS,Leave Before You Love Me,-,65,1,,,,
66,up,Fazlija,Helikopter,73,40,2,,,,
67,up,"Dardan, Nimo & Mozzik",Per Ty,68,13,8,,,,
68,down,Krisko & Coby,Nove pare,62,45,5,,,,
69,down,Voyage,Euforija,63,2,8,,,,
70,down,Shirin David,Bramfeld Storys,46,3,3,,,,
71,down,Capital Bra & Montez,Ein Jahr,55,10,3,,,,
72,down,Samra,Schockstarre,22,22,2,,,,
73,down,Drakeson,Happier Than Ever,69,52,2,,,,
74,down,Pajel,10von10,64,19,15,,,,
75,up,Jala Brat & Hava,Noć,78,7,15,,,,
76,down,Kastuvas,Keep on Moving (feat. Emie),72,26,14,,,,
77,-,1986zig,Wir beide,-,77,1,,,,
78,up,Dua Lipa,Levitating (feat. DaBaby),94,11,26,93,2020-10-25,3,2021-05-16
79,-,Vegan Friendly,Stoner Vegan,-,79,1,,,,
80,down,Apache 207,Sport,17,17,2,,,,
81,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,69,4,,,,
82,up,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],84,1,18,,,,
83,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],66,8,11,,,,
84,down,RAF Camora,Guapa,79,2,9,,,,
85,-,Clodagh Lawlor,Jingle Bell Rock,-,85,1,,,,
86,down,DON XHONI & Loredana,Gjuj Per To,60,9,4,,,,
87,up,S.T.S.,Fürstenfeld,92,49,15,,,,
88,down,Butrint Imeri,Dujem,87,15,20,,,,
89,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),88,11,20,,,,
90,down,U-KNOW,Thank U,70,13,6,,,,
91,down,Pietro Basile & Sarah Lombardi,Mama,82,33,3,,,,
92,down,Ayaz Erdoğan,Baba (feat. Mengelez),83,23,9,,,,
93,down,Purple Disco Machine,Dopamine (feat. Eyelar),90,73,6,,,,
94,-,The Bastardz,"Pola Tebi, Pola Meni (feat. Bane)",-,33,4,,,,
