Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,-,1,11,,,,
2,up,The Kolors,ITALODISCO,2,2,7,,,,
3,up,"SIRA, Bausa & badchieff",9 bis 9,3,2,12,,,,
4,up,Dabu Fantastic,Hässlich,6,4,5,,,,
5,down,Doja Cat,Paint The Town Red,4,4,6,,,,
6,down,Finnel,Dorfkinder,5,1,10,,,,
7,up,Track Artist 28,Orchideen,7,2,6,,,,
8,-,Amore Mio & Ricchi & Poveri,Sara perche ti amo,-,8,3,,,,
9,up,AYLIVA,Weißes Haus,13,9,11,,,,
10,up,AYLIVA,Aber sie,14,2,14,,,,
11,up,Aleksandra Prijovic,Dam Dam Dam,12,4,6,,,,
12,down,American Gospel,The Falling Feeling,10,10,6,,,,
13,down,Zuna & THIS IS DARDY,Pasha Nanen,9,9,3,,,,
14,up,"Jala Brat, Buba Corelli & Hava",Dale,15,9,10,,,,
15,up,Zerrin Özer,Basit Numaralar,17,12,4,,,,
16,-,Hypasounds,Mizik,-,8,1,,,,
17,up,Zero 1160,Scheine zählen,20,17,5,,,,
18,-,Dalia,Ya Leil Ya Ein,-,18,1,,,,
19,up,Kid Cairo,Lass dich gehen,21,19,5,,,,
20,down,Azer Bülbül,Güzel,18,10,12,,,,
21,down,AUT of ORDA,Mi Amor (feat. José Suanzlos),16,7,11,,,,
22,-,Miley Cyrus,Flowers (Mixed),-,1,15,,,,
23,down,Michel Barengo & Martin Haene,Black Block,8,8,2,,,,
24,up,syned,Strangers (feat. Kenya Grace) [phonk remix],24,21,3,,,,
25,down,Bennett,Vois sur ton chemin (Techno Mix),22,5,5,,,,
26,-,Loreen,Tattoo,-,26,2,,,,
27,up,AYLIVA,Sie weiß (feat. Mero),33,1,26,,,,
28,up,Tfresh David,David Kushner Daylight,28,13,14,,,,
29,down,Aleksandra Prijovic,Psiho,27,13,6,,,,
30,up,Tate McRae,greedy,47,12,2,,,,
31,up,Rihanna,Diamonds,35,21,27,,,,
32,down,Dua Lipa,Dance The Night,26,11,11,,,,
33,down,Henny & Breskvica,Ko To Tamo,31,1,15,,,,
34,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,29,12,15,,,,
35,down,Eminem,Mockingbird,32,4,50,,,,
36,up,AYLIVA,Bei Nacht,46,14,23,,,,
37,up,Teya Dora,Džanum,44,18,25,,,,
38,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),38,22,21,,,,
39,up,Dave & Central Cee,Sprinter,40,16,17,,,,
40,down,Devito,Tu Tu Tu (feat. Breskvica),39,1,19,,,,
41,-,Katelyn Tarver,Cynical,-,41,1,,,,
42,up,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),42,31,7,,,,
43,down,Semicenk,Mesafe,36,30,4,,,,
44,-,Voyage,Svrati,-,44,1,,,,
45,up,Henny & Breskvica,Sava i Dunav,48,1,44,,,,
46,up,AYLIVA,In deinen Armen,50,27,6,,,,
47,-,Helge Schneider,wenn der komet kommt,-,47,1,,,,
48,down,Kontra K,Summertime (feat. Lana Del Rey),37,9,7,,,,
49,up,Agu,Enjoy,51,9,11,,,,
50,down,Tiësto,Lay Low,45,25,22,,,,
51,up,Dilan Polat,Enerci,53,34,5,,,,
52,-,blink-182,ONE MORE TIME,-,52,1,,,,
53,up,Croatian Singers,Zelene Oci,56,33,6,,,,
54,down,Fatih Bulut,Kurban Olduğum,52,52,4,,,,
55,-,"Jador, Georgiana Lobont & Culita Sterp",Am realizat in toti anii,-,55,1,,,,
56,up,Tea Tairovic,Izrael i Palestina,58,16,12,,,,
57,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),54,43,7,,,,
58,-,Haze,Der Jäger,-,58,1,,,,
59,up,PASHANIM,Ms. Jackson,78,36,5,,,,
60,down,Burak Bulut,Ayrılıklar Gecesi,34,34,2,,,,
61,-,Dejan Plazinic,"Tebe Nema, Mene Nema",-,47,1,,,,
62,up,Butrint Imeri,Moj Dashni,62,41,9,,,,
63,down,Bushido,Dark Knight,43,1,4,,,,
64,up,Trizto,Es kracht in Buxtehude (feat. MontanaBlack),76,64,2,,,,
65,down,Eli Preiss & prod.suki,Wein in Wien,55,3,13,,,,
66,up,Josh,Martina,82,34,15,,,,
67,up,AYLIVA,Deine Schuld,71,59,8,,,,
68,-,"cassö, RAYE & D-Block Europe",Prada,-,20,1,,,,
69,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",65,29,12,,,,
70,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,60,1,18,,,,
71,down,Đogani,Udari Živote,61,48,5,,,,
72,-,Niclov,Feuer Wasser Sturm (feat. Baron),-,57,1,,,,
73,down,Trần Hương,Shamless,68,63,14,,,,
74,down,Samet Kardeşler & Sıla Şahin,Ne Olur,70,70,3,,,,
75,-,Burak Bulut,Cano,-,32,19,,,,
76,down,"Jala Brat, Buba Corelli & Baby its Pablo",Padam,72,27,13,,,,
77,down,Burak Bulut & Kurtuluş Kuş,Manolya,59,14,12,,,,
78,-,Deodato,Do It Again,-,78,1,,,,
79,up,Milica Pavlović,Kucketina,98,79,4,,,,
80,down,Morad,Se Grita (feat. Jul),66,64,13,,,,
81,up,Maybebop,"Das, was besser bleibt",85,43,11,,,,
82,up,"Pazoo, Vivi Minu & HBz","Irgendwie, irgendwo, irgendwann (HBz Remix)",83,70,7,,,,
83,-,SUICIDAL-IDOL,Ecstacy (slowed),-,40,1,,,,
84,down,Tektony & Way 2 Fast,Disturbia (Techno),77,55,13,,,,
85,-,Pinhani,Hele Bi Gel,-,78,1,,,,
86,down,Dhurata Dora,PA MU,74,13,10,,,,
87,down,Jain,Makeba,63,58,4,,,,
88,-,Maria Dimitriadi,Ena Proino (Anabel),-,88,1,,,,
89,-,Fuxleber,Ein Mann,-,89,1,,,,
90,down,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),79,51,6,,,,
91,-,France Gall,"Ella, elle l'a",-,91,1,,,,
92,-,Chris Steger,Wias Sei Soi,-,54,1,,,,
93,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),86,64,3,,,,
94,-,Akon,Smack That (feat. Eminem),-,37,21,,,,
95,down,Reynmen,Gitme,80,80,3,,,,
96,up,Tea Tairovic & Voyage (French Band),Balerina,99,12,17,,,,
97,down,Semicenk & Doğu Swag,Pişman Değilim,95,4,17,,,,
98,down,Dafina Zeqiri & Elgit Doda,Si Mua,88,54,6,,,,
99,down,Roger Whittaker & Stereoact,Ein bisschen Aroma (Stereoact Remix),96,96,3,,,,
100,-,Tream & treamiboii,Zelten auf Kies,-,89,4,,,,
