Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KASIMIR1441,Ohne Dich,1,1,4,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,28,87,2020-08-16,73,2020-09-27
3,up,Olivia Rodrigo,drivers license,3,3,5,1,2021-01-17,1,2021-01-17
4,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),10,4,11,99,2021-01-31,73,2021-03-07
5,up,The Weeknd,Save Your Tears,22,5,6,80,2020-03-22,1,2021-03-21
6,up,Ed Sheeran,Afterglow,15,6,8,18,2021-01-03,18,2021-01-03
7,up,Robin Schulz,All We Got (feat. KIDDO),11,6,14,68,2021-01-17,43,2021-01-31
8,-,Cardi B,Up,-,8,1,4,2021-02-14,4,2021-02-14
9,-,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),-,9,1,,,,
10,up,Tiësto,The Business,17,9,9,52,2021-01-03,18,2021-04-04
11,down,Sääftig,Bayrisch Drip,8,6,5,,,,
12,down,Murda,Gece Gündüz (feat. MERO),6,6,2,,,,
13,up,Chris Steger,Zefix,13,4,24,,,,
14,down,Ricky Rich & ARAM Mafia,Habibi,7,5,5,,,,
15,-,"Animus, Bushido & Saad",E.G.J.,-,15,1,,,,
16,down,CJ,Whoopty,14,4,14,51,2020-11-22,8,2021-01-24
17,down,"Sa4, Gzuz & Bonez MC",Paradies,9,4,3,,,,
18,down,LA Vision & Gigi D'Agostino,Hollywood,16,1,37,,,,
19,down,"VIZE, Joker Bra & Leony",Paradise,18,3,25,,,,
20,-,Dardan,coke light,-,20,1,,,,
21,up,Masked Wolf,Astronaut In The Ocean,27,4,6,60,2021-02-07,6,2021-04-04
22,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],19,10,5,,,,
23,down,Kodiac,Savage Love,21,19,4,,,,
24,down,Katja Krasavice,BOSS BITCH 1,12,5,3,,,,
25,down,Mike Singer,Verdammt ich lieb' Dich,20,10,2,,,,
26,down,Tate McRae,you broke me first,25,19,35,81,2020-08-23,15,2020-11-15
27,down,24kGoldn,Mood (feat. iann dior),24,4,25,33,2020-08-23,1,2020-10-11
28,down,Bonez MC,Angeklagt,26,1,16,87,2020-11-01,87,2020-11-01
29,up,The Kid LAROI,WITHOUT YOU,33,29,8,32,2020-12-13,12,2021-02-28
30,up,Melissa Naschenweng,Lederhosenrock,31,9,15,,,,
31,down,Joel Corry,Head & Heart (feat. MNEK),28,16,24,99,2020-07-26,16,2020-09-20
32,down,Luna,Verlierer,23,14,12,,,,
33,down,Tijana eM,Zena Od Sultana,32,3,30,,,,
34,down,Jason Derulo,Take You Dancing,30,15,29,71,2020-08-23,16,2021-01-17
35,down,Sääftig,Dirndl Weed,29,27,3,,,,
36,up,DON XHONI,Make a Pose,61,36,4,,,,
37,down,Samra & TOPIC42,Lost,35,5,9,,,,
38,up,Rea Garvey & VIZE,The One,43,18,4,,,,
39,-,Luciano,NICHT WACH,-,39,1,,,,
40,up,VIZE & Tokio Hotel,White Lies,73,31,4,,,,
41,down,Ufo361,No Hugs,4,4,2,,,,
42,down,Lune,gebe auf.,34,1,18,,,,
43,down,Thomas Katz,Jeder Tag Mit Dir,37,4,29,,,,
44,up,Black Eyed Peas & Shakira,GIRL LIKE ME,54,14,10,47,2020-12-13,47,2020-12-13
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,26,7,,,,
46,-,Beachbag,We Are Young (Mixed),-,36,1,,,,
47,up,Akuma,JUANA,47,47,2,,,,
48,down,Rasta & Alen Sakić,Benz ili bimmer,42,22,12,,,,
49,up,Zoe Wees,Girls Like Us,59,49,4,,,,
50,down,HVME,Goosebumps,49,35,7,85,2021-01-10,69,2021-01-17
51,down,Apache 207,Angst,40,2,6,,,,
52,up,Duncan Laurence,Arcade,72,30,4,88,2021-02-28,69,2021-03-14
53,down,Doja Cat,Streets,39,39,4,27,2021-01-24,7,2021-03-07
54,down,Meduza,Paradise (feat. Dermot Kennedy),52,49,5,61,2021-01-03,22,2021-02-07
55,up,twenty one pilots,Stressed Out,60,55,3,,,,
56,down,Casar,Habibi,51,12,14,,,,
57,down,Voyage & Breskvica,Beli Grad,46,11,4,,,,
58,-,Mathea,Tut mir nicht leid,-,58,1,,,,
59,-,Boney M.,Rasputin,-,59,2,,,,
60,up,carolesdaughter,Violent,91,60,3,,,,
61,-,Konfuz,Ратата,-,39,1,,,,
62,up,Pizzera & Jaus,"wer, wenn net du",64,7,15,,,,
63,up,Voyage & Breskvica,Pancir (feat. Tanja Savic),67,9,15,,,,
64,down,Pop Smoke,Dior,62,56,13,100,2020-02-23,46,2020-07-12
65,down,The Neighbourhood,Sweater Weather,57,42,13,77,2021-01-10,63,2021-02-07
66,down,Loredana & Delara,Checka,56,2,20,,,,
67,down,Eddin,Nicht Echt,45,45,2,,,,
68,down,Ariana Grande,positions,63,5,16,77,2020-10-25,1,2020-11-01
69,down,Sia,Snowman,55,5,9,57,2020-12-20,11,2020-12-27
70,down,Hamada Nashawaty,Shakle Habetek,69,69,3,,,,
71,-,TANI,Ich geh dran dran,-,71,1,,,,
72,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],66,66,2,,,,
73,up,50 Cent,In Da Club,83,22,7,,,,
74,-,Nathan Evans,Wellerman,-,1,1,,,,
75,up,Green Day,Boulevard of Broken Dreams,81,64,6,,,,
76,up,Reynmen,Melek,78,12,10,,,,
77,down,Katja Krasavice,EURE MAMI 13,5,5,2,,,,
78,-,"Capital Bra, Samra & LEA",110,-,2,31,,,,
79,up,Sia,Unstoppable,90,14,13,81,2019-11-10,81,2019-11-10
80,up,Eminem,Without Me,93,37,11,,,,
81,down,Capital Bra,Capital Bra je m'appelle,50,7,4,,,,
82,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],89,54,6,,,,
83,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",76,3,15,,,,
84,-,Kevin Close,Bruises,-,84,1,,,,
85,-,Hippie Sabotage,Devil Eyes,-,60,1,,,,
86,down,Chord Overstreet,Hold On,85,67,13,,,,
87,-,アヴィーチー,Wake Me Up,-,66,1,,,,
88,up,Culcha Candela,Monsta,92,61,4,,,,
89,-,James Arthur,Impossible,-,74,1,,,,
90,-,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,-,47,8,,,,
91,down,Kasimir1441,KK,74,65,7,,,,
92,-,Billie Eilish,Therefore I Am,-,3,12,97,2020-11-15,4,2020-11-22
93,down,Rihanna,Diamonds,86,21,7,,,,
94,down,Alligatoah & Sido,Monet,80,23,17,,,,
95,-,Lauge,For Altid Og Evigt,-,39,2,,,,
96,-,Miley Cyrus,Prisoner (feat. Dua Lipa) [Jax Jones Remix],-,96,1,,,,
97,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,48,1,,,,
