Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Finnel,Dorfkinder,-,1,1,,,,
2,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,4,1,3,,,,
3,down,Fanna-Fi-Allah,Dama Dam,1,1,5,,,,
4,-,OSZI,Hva' de ik ved,-,1,9,,,,
5,-,NYCYPCD,Nothing Compares to You,-,5,1,,,,
6,up,Henny & Breskvica,Ko To Tamo,6,1,6,,,,
7,-,Ricchi & Poveri,Sara' perche' ti amo,-,4,3,,,,
8,up,Devito,Tu Tu Tu (feat. Breskvica),8,1,10,,,,
9,-,Gzuz & The Cratez,Was macht Gzuz?!,-,9,1,,,,
10,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,10,1,9,,,,
11,-,delputas collective,psico,-,8,2,,,,
12,up,Miley Cyrus,Flowers,14,1,8,,,,
13,down,Eli Preiss & prod.suki,Wein in Wien,12,3,4,,,,
14,down,Azer Bülbül,Güzel,13,10,3,,,,
15,-,DON XHONI,A m'don,-,15,1,,,,
16,-,"Jala Brat, Buba Corelli & Hava",Dale,-,9,1,,,,
17,-,Die Draufgänger,"Landjugend (Baby, i bin von der...) [feat. Stefan Rauch]",-,3,19,,,,
18,down,Azet & DJ Gimi-O,Bona,7,7,2,,,,
19,up,Nina Chuba,Wildberry Lillet,21,2,50,,,,
20,up,Dave & Central Cee,Sprinter,31,16,8,,,,
21,down,RAF Camora & HoodBlaq,TROPICANA,3,3,2,,,,
22,down,Tea Tairovic,Izrael i Palestina,16,16,3,,,,
23,up,Tfresh David,David Kushner Daylight,27,13,5,,,,
24,up,"SIRA, Bausa & badchieff",9 bis 9,48,2,3,,,,
25,down,Burak Bulut & Kurtuluş Kuş,Manolya,20,14,3,,,,
26,down,Tea Tairovic,Bibi Habibi,25,6,10,,,,
27,-,AYLIVA,In deinen Armen,-,27,1,,,,
28,-,Loreen,Tattoo,-,26,1,,,,
29,down,Henny & Breskvica,Sava i Dunav,23,1,35,,,,
30,up,Eminem,Mockingbird,33,4,41,,,,
31,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),29,22,12,,,,
32,-,Moji,Jain Makeba,-,28,1,,,,
33,up,Agu,Enjoy,76,9,2,,,,
34,down,Jung Kook & Latto,Seven (Instrumental),5,5,2,,,,
35,down,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,17,17,2,,,,
36,-,O5 a Radeček,A Sky Full of Stars (Live),-,36,1,,,,
37,up,Tiësto,Lay Low,37,25,13,,,,
38,down,AUT of ORDA,Mi Amor (feat. José Suanzlos),18,7,2,,,,
39,down,Uğur Yılmaz,Ali Cabbar,28,17,3,,,,
40,-,Dhurata Dora,PA MU,-,13,1,,,,
41,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],35,9,20,,,,
42,-,Coldplay,Viva La Vida,-,33,21,,,,
43,down,Luciano & RAF Camora,All Night,36,1,17,,,,
44,down,AYLIVA,Weißes Haus,15,9,2,,,,
45,down,Bamba Tajuju,Discover,40,24,4,,,,
46,down,Manu Chao,Me Gustas Tu,44,34,26,,,,
47,down,Teya Dora,Džanum,42,18,16,,,,
48,down,RAF Camora & Ahmad Amin,Strada,34,4,6,,,,
49,down,Semicenk & Doğu Swag,Pişman Değilim,32,4,8,,,,
50,up,Ar0n & Gaaseby & Daskeladden,"Push, pust",56,29,3,,,,
51,down,Gipsy Kings,A Ti a Ti,41,4,9,,,,
52,-,The Minions,Papaya (Vaya Papayas),-,35,1,,,,
53,-,The Tonkuenstler Ensemble; Werner Hackl,Jan Dismas Zelenka: Reiterfanfare,-,50,1,,,,
54,-,Rammstein,DEUTSCHLAND,-,52,17,,,,
55,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,77,12,6,,,,
56,down,Bonez MC,So,38,9,3,,,,
57,up,RAF Camora,ANNA,59,1,12,,,,
58,down,Tea Tairovic & Voyage (French Band),Balerina,51,12,9,,,,
59,-,Sladja Allegro,Kraljica,-,56,2,,,,
60,-,Dj Ghosty,Scooby Doo,-,60,2,,,,
61,-,Maya Killtron,Do It Again,-,61,1,,,,
62,down,Teodora,Polumesec,45,6,10,,,,
63,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,31,1,,,,
64,-,Dua Lipa,Dance The Night,-,11,2,,,,
65,down,Julian Sommer & Mia Julia,Peter Pan,60,22,16,,,,
66,down,Milky Chance,Living In A Haze,65,46,15,,,,
67,down,Devito,Garava (feat. Voyage),49,15,10,,,,
68,down,Michel Camilo & Tomatito,Carnival (Manha De Carnaval),47,24,20,,,,
69,down,"Jala Brat, Buba Corelli & Baby its Pablo",Padam,53,27,4,,,,
70,down,Mozzik & Kida,Forever,19,19,2,,,,
71,up,Josh,Martina,71,34,6,,,,
72,-,Kemal Malovčić,Greska,-,72,1,,,,
73,up,Tektony & Way 2 Fast,Disturbia (Techno),74,55,4,,,,
74,down,Noizy & Dhurata Dora,Kallma,24,11,3,,,,
75,down,Fäaschtbänkler,ALL IN (Lieblingslieder),69,58,16,,,,
76,down,Bonez MC & Gzuz,Cinnamon Roll,73,3,14,,,,
77,-,"Yung Yury, Lena, Niklas Dee, Luca-Dante Spadafora & Damn Yury",TABU RMX,-,55,1,,,,
78,up,Morad,Se Grita (feat. Jul),81,64,4,,,,
79,down,Neno Kosuta,Ozenjen,61,61,2,,,,
80,-,badmómzjay,Mh Mh,-,80,1,,,,
81,down,HoodBlaq,PASS AUF,72,13,17,,,,
82,down,Unknown,What Was I Made For?,64,29,2,,,,
83,down,Nucci & Zera,Frauen,63,6,7,,,,
84,down,Mustafa Isakovic,Devet Heroja,78,11,5,,,,
85,-,Rammstein,Du hast,-,67,3,,,,
86,down,Ski Aggu & SIRA,mietfrei,39,39,2,,,,
87,down,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,66,20,13,,,,
88,-,"Jala Brat, Buba Corelli & RAF Camora",10 Do 2,-,88,1,,,,
89,down,Dardan & Azet,Malli,57,15,3,,,,
90,-,Depeche Mode,Enjoy the Silence,-,86,3,,,,
91,down,Kukon & Oskar83,po staremu,84,24,5,,,,
92,down,محمود التركي,عاشق مجنون,75,41,10,,,,
93,down,Azet & Dardan,Gang,68,14,5,,,,
94,down,Voyage & Devito,Mafia,70,20,7,,,,
95,-,KALEO,Way Down We Go,-,79,4,,,,
96,up,Heuss L'enfoiré,Donnez (feat. JUL),96,10,16,,,,
97,-,Haddaway,What Is Love,-,49,16,,,,
98,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,98,1,,,,
99,down,Sanja Vucic & Cvija,Kriva je kafana,86,86,2,,,,
100,down,Yll Limani & Dafina Zeqiri,Kaje,58,16,4,,,,
