Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,6,,,,
2,-,Ed Sheeran,Bad Habits (Mixed),-,1,2,,,,
3,up,RAF Camora & Bonez MC,Blaues Licht,4,1,6,,,,
4,up,Josh.,Expresso & Tschianti,5,3,13,,,,
5,up,Flow Key,Beggin' (feat. Diego Senna),6,5,4,,,,
6,-,Loredana & Mozzik,Mit Mir,-,6,1,,,,
7,-,Jala Brat & Hava,Noć,-,7,1,,,,
8,up,Seiler und Speer,Hödn,8,7,12,,,,
9,up,CHRONOS R Official,Love Tonight (Remix),9,9,2,,,,
10,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,7,5,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),7,4,22,,,,
12,down,RAF Camora & Juju,Wenn du mich siehst,1,1,2,,,,
13,down,Måneskin,I WANNA BE YOUR SLAVE,10,2,15,,,,
14,up,Doja Cat,Woman,15,14,3,,,,
15,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,13,12,3,,,,
16,down,Sefo,Bilmem Mi?,12,12,4,,,,
17,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),17,11,6,,,,
18,down,Olivia Rodrigo,Good 4 U (Mixed),14,13,3,,,,
19,down,Montez,Auf & Ab,16,8,5,,,,
20,-,Capital Bra & NGEE,Hops,-,20,1,,,,
21,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],18,1,4,,,,
22,down,Burak Bulut & Kurtuluş Kuş,Nabız,21,9,6,,,,
23,down,"Butrint Imeri, Kida & Ledri Vula",Dale,22,22,5,,,,
24,-,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),-,7,9,,,,
25,up,Buba Corelli,Irina Shayk,27,7,9,,,,
26,down,PASHANIM,Sommergewitter,19,9,10,,,,
27,up,Coby & Rimski,Odakle Sam Ja,92,27,2,,,,
28,up,"Buba Corelli, Jala Brat & Coby",Divljam,29,5,8,,,,
29,down,Vegedream,Ramenez la coupe à la maison,23,2,19,,,,
30,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,18,76,2021-04-25,2,2021-05-02
31,down,LIVE,Lightning Crashes (Live),30,15,19,,,,
32,down,Doja Cat,Need To Know,31,29,7,,,,
33,down,Lil Nas X,MONTERO (Call Me By Your Name),28,1,23,3,2021-04-04,3,2021-04-04
34,-,Ufo361,Ryu,-,34,1,,,,
35,down,Voyage & Nucci,Balkan,32,17,5,,,,
36,-,BTS,Butter,-,1,13,,,,
37,down,Mehmet Canlı,Sevmedim Deme (Remix),34,34,3,,,,
38,-,Lucky Luke,Drüg (feat. Emie),-,38,1,,,,
39,-,Pajel,10von10,-,19,1,,,,
40,down,Shirin David,Lieben wir,33,2,9,,,,
41,up,Stray Kids,Thunderous,48,41,2,,,,
42,down,Nightkrawler X,For You,35,35,2,,,,
43,down,Shirin David,Ich darf das,37,1,16,,,,
44,-,Glass Animals,Heat Waves,-,4,1,75,2021-02-28,71,2021-03-07
45,down,RAF Camora,Zukunft,38,4,6,,,,
46,down,Christian Steger,Leicht Kennt Ma's Hom,40,31,14,,,,
47,up,Rasta & Voyage,Aman,47,30,6,,,,
48,down,Tesher,Jalebi Baby,44,11,21,,,,
49,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,49,1,,,,
50,-,Billie Eilish,Happier Than Ever,-,27,2,,,,
51,up,Endzone & TM,61 Grad,57,51,3,,,,
52,down,Ezhel,Bul Beni,50,50,5,,,,
53,down,Tom Grennan,Little Bit of Love,46,46,11,,,,
54,up,DJ Gimi-O & Alketa,Do ti Kallim,56,17,7,,,,
55,-,Consider The Following,Consider the Following...,-,38,9,,,,
56,-,ABBA,I Still Have Faith In You,-,2,1,,,,
57,down,Harris & Ford & Outsiders,Irrenhaus,45,16,7,,,,
58,down,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,54,42,8,,,,
59,-,Jala Brat,Lmtd,-,59,1,,,,
60,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",51,7,17,84,2021-05-09,17,2021-05-16
61,down,KASIMIR1441,Ohne Dich,58,1,24,,,,
62,down,LEA,Wenn Du mich lässt,24,24,2,,,,
63,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,55,24,13,,,,
64,down,Edmund,Die Blonde mitn Mittelscheitl,53,40,13,,,,
65,up,Voyage,Kartel,68,65,3,,,,
66,down,Blue Lava,Meditation Dub (Blue Lava Dub Mix),62,32,6,,,,
67,down,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,60,17,8,,,,
68,down,Melissa Naschenweng,Traktorführerschein,52,10,19,,,,
69,down,OneRepublic,Run,64,56,8,,,,
70,down,Loredana & Mozzik,Nese Don,59,10,6,,,,
71,-,Laurell,Habit,-,71,3,,,,
72,up,Dafina Zeqiri & Lyrical Son,Llafe Llafe,75,72,3,,,,
73,down,Butrint Imeri,Dujem,70,15,6,,,,
74,up,Cricket,Pa ty (feat. Muma),78,54,8,,,,
75,-,Sefo & Reynmen,Bonita,-,60,1,,,,
76,-,Mustafa Ceceli,Imtiyaz (feat. JİNE),-,76,1,,,,
77,down,HBZ,King Kong,63,49,12,,,,
78,down,Michael Patrick Kelly,Throwback,77,74,4,,,,
79,-,Portico Quartet & Hania Rani,"With, Beside, Against (Hania Rani Remix)",-,79,1,,,,
80,down,"電音部,Neko Hacker",Do You Even DJ? (feat. Neko Hacker),71,37,8,,,,
81,-,Dardan & Nimo,B.I.B.O.,-,7,1,,,,
82,down,Bilal Hancı & Mustafa Ceceli,Rüzgar,74,51,8,,,,
83,down,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],81,81,4,,,,
84,down,T-Low,Crashen,76,51,4,,,,
85,-,NIANYZ,Moskva,-,85,1,,,,
86,down,Chris Steger,Die Schenste,80,80,12,,,,
87,-,Nucci,Bebo 2,-,60,6,,,,
88,down,S.T.S.,Fürstenfeld,69,49,9,,,,
89,-,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),-,50,1,,,,
90,-,Magla Bend,Da li Bi Me Volela,-,90,1,,,,
91,up,MONSTA X,Monsta Truck,95,57,3,,,,
92,-,Sam Smith,Like I Can,-,54,1,,,,
93,down,Luciano,SCHMETTERLING,82,7,11,,,,
94,-,Richard D Gilis,Gili Trawangan,-,85,1,,,,
95,down,"Murda, Summer Cem & Yung Felix",OHA,49,49,2,,,,
96,down,Brutal Poodle,Brutal Poodle,72,72,2,,,,
97,down,Viki Miljković,Crno na belo,94,94,2,,,,
98,-,Biene & Nickerbocker,Zruck zu Dir / Hallo Klaus,-,65,1,,,,
