Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,2,1,3,,,,
2,down,Devito,Tu Tu Tu (feat. Breskvica),1,1,4,,,,
3,-,Udo Lindenberg & Apache 207,Komet,-,2,14,,,,
4,up,Semicenk & Doğu Swag,Pişman Değilim,17,4,2,,,,
5,-,attila ferenczi,Flowers MIley (feat. Miley),-,2,1,,,,
6,-,Nucci & Zera,Frauen,-,6,1,,,,
7,-,Apache 207,Was weißt du schon,-,7,1,,,,
8,-,Ricchi & Poveri,Sara perche ti amo,-,7,5,,,,
9,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),9,3,14,,,,
10,down,Teodora,Polumesec,7,6,4,,,,
11,-,相川七瀬,tAttoo,-,11,1,,,,
12,down,Gipsy Kings,A Ti a Ti,4,4,3,,,,
13,-,Adedeji,Ile-Ife,-,13,1,,,,
14,down,Eminem,Mockingbird,11,4,35,,,,
15,-,Hava & Dardan,Normal,-,15,1,,,,
16,down,Tea Tairovic & Voyage (French Band),Balerina,13,12,3,,,,
17,up,David Kushner,Daylight,21,14,9,,,,
18,down,Devito,Garava (feat. Voyage),15,15,4,,,,
19,down,Divlje Jagode,Krivo Je More,8,8,2,,,,
20,down,Nina Chuba,Wildberry Lillet,18,2,44,,,,
21,-,Voyage & Devito,Mafia,-,20,1,,,,
22,-,Nezaboy,BamBam,-,1,35,,,,
23,down,Tea Tairovic,Bibi Habibi,14,6,4,,,,
24,down,Skankin' Time,Palestina,16,3,5,,,,
25,down,Henny & Breskvica,Sava i Dunav,20,1,29,,,,
26,up,Teya Dora,Džanum,29,18,10,,,,
27,down,Michel Camilo & Tomatito,Carnival (Manha De Carnaval),24,24,14,,,,
28,down,HoodBlaq,PASS AUF,25,13,11,,,,
29,down,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,28,20,7,,,,
30,down,Heuss L'enfoiré,Donnez (feat. JUL),19,10,11,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],27,9,14,,,,
32,-,HYPRESSION,Bipolar,-,32,1,,,,
33,down,Luciano & RAF Camora,All Night,26,1,11,,,,
34,down,Bonez MC,Alles nur kein Star,6,6,2,,,,
35,up,P!nk,TRUSTFALL,39,15,20,,,,
36,down,RAF Camora,ANNA,31,1,6,,,,
37,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),38,22,6,,,,
38,down,Simge,Aşkın Olayım (Onurr),36,36,13,,,,
39,down,Dave & Central Cee,Sprinter,23,16,2,,,,
40,down,Julian Sommer & Mia Julia,Peter Pan,35,22,10,,,,
41,-,Orkestar Bobana Markovića,Setnja,-,30,1,,,,
42,-,Hurricane,Poljupci u zoru,-,42,2,,,,
43,-,Olexesh & Bonez MC,Gramm für Gramm,-,43,1,,,,
44,up,Yung Yury & Damn Yury,TABU.,47,34,8,,,,
45,-,Ingenting,De galne her?,-,45,1,,,,
46,up,Milky Chance,Living In A Haze,58,46,9,,,,
47,up,Neşe Karaböcek,"Olsun Olsun ""Canın Sağ Olsun""",48,44,8,,,,
48,down,Bonez MC & Gzuz,Cinnamon Roll,40,3,8,,,,
49,down,Libianca,People,42,33,14,,,,
50,down,FIFTY FIFTY,Cupid,33,25,9,,,,
51,-,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],-,51,1,,,,
52,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),37,27,3,,,,
53,up,محمود التركي,عاشق مجنون,57,41,4,,,,
54,down,"JC Reyes, Skinny Flex & N-Euro",FILO&KILO,41,3,14,,,,
55,down,RAF Camora & CRO,Bei Nacht,43,2,4,,,,
56,down,Nucci,Rajske Kise,34,6,10,,,,
57,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],68,36,8,,,,
58,up,Haddaway,What Is Love,66,49,12,,,,
59,down,Anhellito,Najgora & Najbolja,50,11,4,,,,
60,down,BARDHI & Melinda Ademi,FERRARI,45,45,2,,,,
61,up,Tiësto,Lay Low,69,25,7,,,,
62,up,Zlatni Dukati,Zbog Tebe,67,14,6,,,,
63,up,Apache 207,Wenn das so bleibt,70,8,4,,,,
64,down,Semicenk & Reynmen,Yana Yana,60,21,18,,,,
65,-,BTS,Take Two,-,65,1,,,,
66,down,Kalash & Dj DiGiTaL,Lambis,44,29,3,,,,
67,-,Rammstein,Du hast,-,67,1,,,,
68,-,Matt McDonald,This Is Life,-,68,2,,,,
69,up,Akon,Smack That (feat. Eminem),85,37,17,,,,
70,down,Semicenk,Geri Dönemedim,63,51,6,,,,
71,-,Annapantsu,Queen of Kings,-,71,1,,,,
72,-,Marians & Nalin Perera,Hotel California (Live),-,51,2,,,,
73,-,The Cratez & HoodBlaq,Round One,-,73,1,,,,
74,down,Joseline Hernandez,Live Your Best Life (Live),46,9,3,,,,
75,-,Kollegah,ERFOLGSSPUR,-,75,1,,,,
76,-,Mario Renzi,Shamir,-,76,1,,,,
77,down,Butrint Imeri,Diskoteka,71,3,7,,,,
78,-,Muzik Shqip,Noizy - Jena Mbreter 2,-,78,1,,,,
79,-,Xhensila & Majk,Ti Fala,-,79,1,,,,
80,-,Jayme Axaya,Baby Don't Hurt Me (Indie Valentine Mix),-,61,1,,,,
81,down,Butrint Imeri,Dujem,72,15,28,,,,
82,-,Rammstein,Sonne,-,82,1,,,,
83,-,Bobby Vandamme,Yamaha,-,83,1,,,,
84,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,59,12,2,,,,
85,down,Breskvica & Teodora,Drift,51,12,11,,,,
86,-,Ray Dalton,Do It Again,-,60,1,,,,
87,down,Burak Bulut,Gecelere Sor,79,28,7,,,,
88,down,Noizy & Stresi,Medalioni,62,28,4,,,,
89,-,"Jay Bricks, Klever Swagg & LYRICS VS SWAG",Official (Video Version),-,89,1,,,,
90,-,The Cranberries,Zombie,-,74,6,,,,
91,-,HoodBlaq,CARRERA,-,37,4,,,,
92,up,Adele,Set Fire to the Rain,99,59,13,,,,
93,up,Trần Hương,Shamless,93,63,5,,,,
94,-,Selecta Martinique,Mentalité,-,36,14,,,,
95,down,Roddy Ricch,Boom Boom Room,73,54,3,,,,
96,-,Lou Monte,Lazy Mary (Luna Mezza Mare),-,8,23,,,,
97,-,a-ha,Take On Me,-,70,5,,,,
98,down,Die Draufgänger,Geh Manuela,54,54,2,,,,
99,down,Aleksandra Mladenovic,Ja Ne Pijem Mama,55,55,2,,,,
100,-,Fäaschtbänkler,ALL IN (Lieblingslieder),-,58,12,,,,
