Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,佐藤竹善,All I Want For Christmas Is You,-,1,5,,,,
2,up,Henny & Breskvica,Sava i Dunav,9,1,2,,,,
3,up,Lady Gaga,Bloody Mary,53,1,2,,,,
4,up,Nucci & Sanja Vucic,Djerdan,16,4,2,,,,
5,-,Sido & Bozza,Sterne,-,5,1,,,,
6,down,"Darko Lazic, Voyage & Rasta",Pismo,1,1,3,,,,
7,down,Kiss,Unholy,3,3,4,,,,
8,up,Shakin' Stevens,Merry Christmas Everyone,10,5,6,62,2020-12-27,62,2020-12-27
9,down,Nezaboy,BamBam,4,1,11,,,,
10,-,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),-,4,1,,,,
11,down,Eminem,Mockingbird,6,4,8,,,,
12,-,twenty4tim,Galaxie,-,12,1,,,,
13,down,Pink Martini,U Plavu Zoru,7,7,5,,,,
14,down,Brian D,Faborito (Remix) [Your Favorite (Remix],12,5,2,,,,
15,down,Zera,Kalasi,8,3,5,,,,
16,down,Nina Chuba,Wildberry Lillet,13,2,17,,,,
17,up,Ra'is,Bandit,33,16,2,,,,
18,down,DJ Robin & Schürze,Layla (Dutch Version),15,5,9,,,,
19,up,Die Pagger Buam,"Kramperl, Kramperl, Besenstiel",77,14,14,,,,
20,up,Elton John & Ed Sheeran,Merry Christmas,43,2,6,,,,
21,up,Mvn Beats,WMNB (bonez&raf),27,3,10,,,,
22,down,Devito & Relja,Omadjijala,19,4,32,,,,
23,down,Popov,Cik Pogodi,17,17,3,,,,
24,down,Peter Fox,Zukunft Pink (feat. Inéz),18,8,7,,,,
25,up,José Feliciano,Feliz Navidad,39,3,2,,,,
26,down,Kid Francescoli,Miss Mess,14,9,7,,,,
27,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],31,17,12,,,,
28,-,"Daniela Iskrová, Jana Pavlíková, Richard Zaťko & Rostislav Pavlik",Obeť Svoju Veľkonočnú,-,14,1,,,,
29,down,Chip,Snap Snap,20,8,12,,,,
30,up,Sia,Snowman,38,10,8,,,,
31,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],11,11,3,,,,
32,down,C4C & Kokoro,Adieu,2,2,2,,,,
33,down,Melissa Naschenweng,Kompliment,23,5,13,,,,
34,down,Meghan Trainor,Made You Look,25,18,7,,,,
35,down,AYLIVA,Bei Nacht,24,14,9,,,,
36,up,Ariana Grande,Santa Tell Me,45,18,14,,,,
37,down,Troglauer & Die Draufgänger,Fendt (Layla),22,8,6,,,,
38,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,28,8,19,,,,
39,down,Taylor Swift,Anti-Hero,35,9,7,,,,
40,down,"Made, Bobby Vandamme & Dorian",Moulaga,30,17,6,,,,
41,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),34,25,6,,,,
42,-,Un Titico,Mata Mata,-,42,1,,,,
43,-,Luciano,Beautiful Girl,-,1,30,,,,
44,down,Chris Brown,Under the Influence,42,6,16,,,,
45,down,Kurtuluş Kuş & Burak Bulut,Denedim Deme,29,15,5,,,,
46,up,Temperance,Do They Know It's Christmas?,89,46,2,,,,
47,down,Grita Lobos!,Olivia (feat. Olinda Silvano),46,3,15,,,,
48,up,Pingkan,Little Drummer Boy,65,48,2,,,,
49,-,The Clark Family,It's Beginning to Look a Lot Like Christmas,-,43,3,,,,
50,down,Zera,Baraba,41,4,16,,,,
51,up,ジャスティン・ビーバー,君とホワイト・キス,72,28,12,69,2019-12-29,21,2020-12-27
52,down,IShowSpeed,World Cup,37,37,4,,,,
53,up,Kelly Clarkson,Underneath the Tree,66,35,6,77,2019-12-22,16,2020-12-27
54,down,Edita,Pucaj Mi U Srce,51,24,13,,,,
55,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),21,21,2,,,,
56,-,Meghan Trainor,NO,-,38,1,,,,
57,down,"5iftyy, Moewgli & Einár",Pop Smoke,48,20,4,,,,
58,up,Eminem,Superman (feat. Dina Rae),68,49,8,,,,
59,up,Burak Bulut,Cano,74,32,4,,,,
60,-,Gil Wanders,Ako,-,60,1,,,,
61,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,21,1,,,,
62,down,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",36,15,5,,,,
63,down,Hünkar Göksu,Kafa Duman,44,44,4,,,,
64,-,Mert Demir & Mabel Matiz,Antidepresan,-,3,1,,,,
65,-,The Retuses,ESCAPISM,-,29,1,,,,
66,down,Jenny Lynn Melton,How Do I Say Goodbye,59,59,2,,,,
67,up,Bobby Helms,Jingle Bell Rock (Single Version),85,45,2,56,2019-12-22,19,2020-12-27
68,down,Poco,Call It Love (Live),60,53,4,,,,
69,-,Nina Chuba,Fieber,-,69,1,,,,
70,down,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,56,16,9,,,,
71,up,Dermot Kennedy,Kiss Me,78,41,4,,,,
72,up,Mel & Kim,Rockin' Around the Christmas Tree,88,7,2,,,,
73,down,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,67,65,4,,,,
74,-,AK AUSSERKONTROLLE & Samra,WEISS NICHT WIE,-,74,1,,,,
75,-,Rune Rudberg,"1001, 1002, 1003",-,25,1,,,,
76,down,Butrint Imeri,Lejla,49,14,5,,,,
77,-,Ryuichi Sakamoto,bachata,-,77,1,,,,
78,-,Céline Dion,Happy Xmas (War Is Over),-,11,10,,,,
79,down,Shlomo Katz,Ana Avda,47,30,3,,,,
80,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),83,31,5,,,,
81,down,Saša Lendero,Diši Sa Mnom,58,26,7,,,,
82,down,Voyage & Elena,London,63,7,8,,,,
83,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),76,11,10,,,,
84,down,İdo Tatlıses,Mavişim,71,71,2,,,,
85,-,Electric Swing Circus,Bella Belle,-,85,1,,,,
86,-,Sido & Jamule,Medizin,-,26,3,,,,
87,-,RM,Wild Flower (with 조유진),-,87,1,,,,
88,down,MONSTA X,MIDDLE OF THE NIGHT,82,48,4,,,,
89,-,G-Eazy & Halsey,Him & I,-,49,6,,,,
90,down,Dhurata Dora & Luciano,Adrenalina,80,2,20,,,,
91,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),52,5,6,,,,
92,down,DON XHONI & Era Istrefi,Hala,81,10,10,,,,
93,-,DJ Ötzi & Lisa-Marie Friedle,Happy Xmas (War Is Over),-,58,2,,,,
94,down,HBz,Wolke 10 (feat. HARRY),86,63,9,,,,
95,-,Poker Face,Poker Face,-,29,1,,,,
96,-,Predator Dub Assassins,Happy Xmas (War Is Over),-,12,1,,,,
97,down,Young Tone Dog,Murder in My Mind,91,40,19,,,,
98,-,Boney M.,Mary's Boy Child / Oh My Lord,-,61,2,,,,
99,-,ClockClock,Someone Else,-,69,3,,,,
100,down,Sido,Liebst du mich,99,29,4,,,,
