Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,-,1,1,,,,
2,-,Bonez MC,Big Body Benz,-,2,1,84,2020-06-28,84,2020-06-28
3,down,6ix9ine,GOOBA,2,1,7,100,2020-05-10,2,2020-05-17
4,down,6ix9ine & Nicki Minaj,TROLLZ,1,1,2,89,2020-06-14,4,2020-06-21
5,-,"Capital Bra, Samra & Kalazh44",Pam Pam Pam,-,5,1,,,,
6,down,DEVITO,Vudu (feat. Teodora),5,5,24,,,,
7,up,Tones and I,Dance Monkey,7,1,34,6,2019-10-06,1,2019-11-10
8,-,MC Stojan,Tuturutu (feat. Hurricane),-,1,4,,,,
9,down,SAINt JHN,Roses (Imanbek Remix Extended),4,4,25,84,2020-04-05,61,2020-05-24
10,down,AK Ausserkontrolle,A.S.S.N. 10,6,5,5,,,,
11,up,LA Vision & Gigi D'Agostino,Hollywood,17,1,4,,,,
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,4,3,36,2020-06-21,2,2020-08-09
13,down,Capital Bra & Loredana,Nicht verdient,8,1,9,56,2020-05-10,56,2020-05-10
14,down,Edmund,Leiwand,10,10,7,,,,
15,down,Bonez MC,Roadrunner,9,3,5,84,2020-05-31,84,2020-05-31
16,down,LEA & Capital Bra,7 Stunden,11,8,4,,,,
17,down,Ayewaken,Blinding Lights,14,3,27,82,2020-01-26,44,2020-04-19
18,down,Topic,Breaking Me (feat. A7S),15,6,23,94,2020-03-01,8,2020-08-16
19,down,Ava Max,Kings & Queens,18,17,15,80,2020-03-15,37,2020-09-27
20,up,Mark Forster,Übermorgen,22,13,6,,,,
21,up,Alle Achtung,Marie,45,6,2,,,,
22,up,Nea,Some Say,25,14,5,84,2020-03-01,84,2020-03-01
23,down,Pashanim,Airwaves,20,20,6,,,,
24,-,Kontra K,Sonne,-,24,1,,,,
25,down,Apache 207,Roller,21,2,34,87,2019-11-10,75,2019-11-17
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],23,16,7,90,2020-05-24,41,2020-07-05
27,down,KC Rebell & Summer Cem,Maximum 9,13,2,3,,,,
28,-,badmómzjay,Snowbunny,-,28,1,,,,
29,down,Apache 207,Fame,24,2,7,65,2020-05-17,65,2020-05-17
30,down,MERO,Bogota,16,1,4,,,,
31,down,Firat,Göz Bebegim,3,3,2,,,,
32,down,Future,Life Is Good (feat. Drake),27,7,23,86,2020-01-12,6,2020-01-19
33,down,Ufo361,Emotions,12,12,9,91,2020-05-03,91,2020-05-03
34,down,Ava Max,Salt,30,9,17,91,2020-03-01,65,2020-04-19
35,down,Robin Schulz,In Your Eyes (feat. Alida),29,5,23,95,2020-03-08,54,2020-04-05
36,-,Farid Bang,Kaioken (feat. Tory Lanez),-,36,1,,,,
37,up,Edita,Slobodno me rani,58,37,3,,,,
38,down,BENEE,Supalonely (feat. Gus Dapperton),33,21,15,85,2020-04-19,63,2020-05-24
39,down,SENIDAH,100% (feat. Raf Camora),34,3,30,,,,
40,down,Cvija,Poziv,31,11,14,,,,
41,-,Olexesh,Déjàvus im Kopf,-,41,1,,,,
42,up,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],44,42,7,,,,
43,down,Lady Gaga & Ariana Grande,Rain On Me,36,5,5,75,2020-05-24,1,2020-05-31
44,down,Sarah Lombardi,Te Amo Mi Amor,39,11,6,,,,
45,up,Zoe Wees,Control,76,41,2,98,2020-09-20,85,2021-01-03
46,down,Dua Lipa,Physical (feat. Hwa Sa),42,23,20,,,,
47,up,Pizzera & Jaus,Liebe zum Mitnehmen,50,2,14,,,,
48,down,KC Rebell & Summer Cem,FLY,32,10,4,,,,
49,-,twocolors,Lovefool,-,13,1,,,,
50,-,Eskimo Callboy,Hypa Hypa,-,50,1,,,,
51,down,Capital Bra,Komm komm,37,1,5,,,,
52,down,Apache 207,Boot,35,3,3,99,2020-06-14,99,2020-06-14
53,down,Alicia Keys,Underdog,43,39,10,69,2020-01-12,43,2020-03-29
54,-,Capital T & Ledri Vula,Dmp,-,54,1,,,,
55,down,Doja Cat,Boss Bitch,46,17,16,60,2020-03-22,23,2020-04-26
56,down,Dua Lipa,Break My Heart,49,33,13,97,2020-03-29,5,2020-06-28
57,-,Asche,Stress,-,57,1,,,,
58,down,SHIRIN DAVID,Hoes Up G's Down,38,3,4,,,,
59,down,Lewis Swift,Wait for You,53,11,34,85,2019-10-06,68,2019-10-13
60,up,Falco,"Mutter, der Mann mit dem Koks ist da (Mother's Favourite)",60,60,2,,,,
61,down,Bonez MC,Shotz Fired,54,1,11,,,,
62,up,LEA,Treppenhaus,68,33,16,,,,
63,up,StaySolidRocky,Party Girl,66,63,6,86,2020-05-10,14,2020-06-14
64,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,73,64,3,74,2020-04-19,18,2020-08-09
65,down,Leon Machère,Copacabana,59,46,20,,,,
66,-,Julian le Play & toksi,Hellwach,-,56,1,,,,
67,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,59,1,,,,
68,-,Jamule,MedMen,-,68,1,,,,
69,up,Ivana Selakov,Daleko Si (feat. Aca Lukas),75,17,10,,,,
70,up,Andreana Cekic,Opasno Me Radis (feat. Srecko Krecar),94,24,19,,,,
71,down,Travis Scott,SICKO MODE,64,7,9,48,2020-04-26,9,2020-05-03
72,down,Jala Brat & Buba Corelli,Karantin,57,5,10,,,,
73,down,Nico Santos & Topic,Like I Love You (Topic & FRDY Remix),62,48,8,,,,
74,-,"Nhii, Niko Schwind & Shyam P",Gone Too Far (Niko Schwind Remix),-,49,1,,,,
75,down,Kayef,Ich würd' lügen,55,19,12,,,,
76,down,Drake,Toosie Slide,61,13,11,65,2020-04-05,2,2020-04-26
77,down,Scooter & FiNCH ASOZiAL,Bassdrum,47,32,3,,,,
78,down,Reynmen & Ben Büdü,Aykız (Remix),69,61,3,,,,
79,down,Tom Gregory,Fingertips,67,51,17,,,,
80,down,Powfu,Death Bed (feat. beabadoobee),77,39,13,100,2020-03-01,7,2020-04-26
81,down,Willy William,Ego (Radio Edit),63,39,8,,,,
82,-,Samra & Capital Bra,Huracan,-,2,22,,,,
83,down,Ghali,Jennifer (feat. Soolking),71,71,3,,,,
84,-,Monet192,SoSo (feat. Dardan),-,84,1,,,,
85,-,Parov Stelar,Brass Devil,-,79,1,,,,
86,-,Data Luv,Ist deine Liebe wahr,-,86,1,,,,
87,down,Megan Thee Stallion,Savage,74,40,13,61,2020-03-22,14,2020-04-19
88,down,Doja Cat,Say So (feat. Nicki Minaj),78,28,17,57,2020-03-08,13,2020-05-10
89,down,Ra'is,Sem7ini Mama,72,55,2,,,,
90,down,TheDoDo,Endorphine,84,84,2,,,,
91,down,Tate McRae,you broke me first,86,19,2,81,2020-08-23,15,2020-11-15
92,down,"Zuna, Loredana & SRNO",Du bist mein,70,1,13,,,,
93,-,Michele Morrone,Feel It,-,93,1,,,,
94,down,Mathea,Wollt dir nur sagen,87,34,16,,,,
95,up,ItaloBrothers,Summer Air,96,70,2,,,,
96,down,Samra,Weiss,81,3,20,,,,
