Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gzuz & Bonez MC,Wenn ich will,-,1,1,,,,
2,down,Gayle,abcdefu,1,1,9,,,,
3,-,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),-,2,1,,,,
4,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,3,3,3,,,,
5,down,"Jala Brat, Devito & Buba Corelli",Roze,4,4,2,,,,
6,-,Alligatoah,Nachbeben,-,6,1,,,,
7,down,Ed Sheeran,Shivers,5,2,16,,,,
8,down,Тото,Aha,2,1,7,,,,
9,down,Glass Animals,Heat Waves,8,4,20,75,2021-02-28,71,2021-03-07
10,down,Sido,Mit Dir,9,5,8,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,10,13,,,,
12,-,Boombox Cartel,Reaper (feat. JID),-,11,4,,,,
13,up,Adele,Strangers By Nature,17,4,12,,,,
14,up,RAF Camora & Bonez MC,Blaues Licht,14,1,25,,,,
15,-,Habbits,Bad Habbits,-,3,15,,,,
16,down,"Pajel, Luciano & Headie One",10von10 (Remix),7,7,2,,,,
17,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,7,20,,,,
18,up,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",21,11,6,,,,
19,down,Josh.,Expresso & Tschianti,11,3,32,,,,
20,down,Tea Tairovic,Hajde,18,15,9,,,,
21,up,Saint John Thunder,Saint John Thunder,22,9,8,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,12,1,23,,,,
23,-,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],-,16,6,,,,
24,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,19,4,5,,,,
25,-,The Weeknd,Sacrifice,-,25,1,,,,
26,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),25,13,10,,,,
27,up,Dhurata Dora,Criminal,29,15,3,,,,
28,-,Coby,Zlatno dete,-,2,1,,,,
29,down,Butrint Imeri & DON XHONI,Corazon,23,6,3,,,,
30,-,MattOfficiel,Acapulco (V.1.4),-,18,5,,,,
31,down,RAF Camora & Luciano,2CB,26,1,18,,,,
32,down,Seiler und Speer,Hödn,24,7,31,,,,
33,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,13,2,,,,
34,down,Samra & Lune,Pourquoi,6,6,2,,,,
35,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],35,22,14,,,,
36,down,Hava & Dardan,HIGH,32,1,9,,,,
37,down,EDIS,Arıyorum,34,34,17,,,,
38,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,38,1,,,,
39,-,Kurdo,Awimbawe,-,39,1,,,,
40,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),37,8,7,,,,
41,down,Klangkarussell,Home,38,32,18,,,,
42,down,Farruko,$,36,10,14,,,,
43,-,Luude,Down Under (feat. Colin Hay),-,17,1,,,,
44,down,LIVE,Lightning Crashes (Live),30,15,36,,,,
45,down,Zorana Mićanović,Sikter,44,36,6,,,,
46,down,Beggin',Beggin,31,9,13,,,,
47,down,Gzuz,Späti,41,3,12,,,,
48,down,Doja Cat,Woman,47,14,15,,,,
49,-,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),-,49,1,,,,
50,down,Money Man,Money Man Perry,45,3,16,,,,
51,up,Another Sound,Habibi,66,34,4,,,,
52,down,Tea Tairovic,Na Jednu Noć,43,43,3,,,,
53,up,Nucci,Localo,54,26,7,,,,
54,-,Kollegah,Bossmode,-,54,1,,,,
55,-,Mike Singer,Lass mich los,-,55,1,,,,
56,-,Sladja Allegro,Kraljica,-,56,1,,,,
57,up,Little Sis Nora,MDMA,61,57,3,,,,
58,up,Tiësto & Ava Max,The Motto,70,13,5,,,,
59,-,Shawn Mendes,It'll Be Okay,-,24,1,,,,
60,down,Željko Joksimović,"Ponoć (feat. Aco Pejovic & Suzana Brankovic) [Pesma iz filma ""Toma""]",51,51,4,,,,
61,up,To the moon and back,"night, star, moon",85,61,2,,,,
62,down,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,53,21,11,,,,
63,-,Milano,leer,-,47,5,,,,
64,up,Hava,Moje Sve,79,4,15,,,,
65,up,Coldplay & BTS,My Universe,69,65,7,,,,
66,up,Jala Brat & Hava,Noć,81,7,19,,,,
67,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],65,54,9,,,,
68,up,Pizzera & Jaus,Der seidene Faden,90,4,9,,,,
69,-,Ray Dalton & Alvaro Soler,Manila,-,51,1,,,,
70,-,INNA,UP,-,35,3,,,,
71,down,Fazlija,Helikopter,55,40,7,,,,
72,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,86,37,2,,,,
73,-,Fingers Crossed,Fingers Crossed,-,73,1,,,,
74,up,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,74,3,11,,,,
75,-,Kool Savas & Alies,King,-,52,1,,,,
76,up,"Dardan, Nimo & Mozzik",Per Ty,80,13,12,,,,
77,up,Purple Disco Machine,Dopamine (feat. Eyelar),87,73,9,,,,
78,-,Jessica Darrow,Surface Pressure,-,78,1,,,,
79,up,RAF Camora & Ahmad Amin,Vergesse nie die Street,89,48,3,,,,
80,-,Kwiat Jabłoni,Maska,-,80,1,,,,
81,up,DJ Gollum & Empyre One,The Bad Touch 2k20,93,55,11,,,,
82,up,Butrint Imeri,Kuku,95,3,15,,,,
83,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,82,1,,,,
84,up,Meghan Trainor,Title,84,73,3,,,,
85,-,Dj Kralicek,Kuduro,-,85,1,,,,
86,down,Robin Schulz,Sugar (feat. Francesco Yates),83,70,12,,,,
87,-,t.A.T.u.,All the Things She Said,-,84,1,,,,
88,-,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],-,8,14,,,,
89,down,Dardan & Nimo,B.I.B.O.,67,7,13,,,,
90,-,RAF Camora & Juju,Wenn du mich siehst,-,1,15,,,,
91,-,Rammstein,DEUTSCHLAND,-,52,3,,,,
92,down,Let Me Love You,Let Me Love You,72,72,2,,,,
93,-,MONSTA X,Monsta Truck,-,57,5,,,,
94,down,HBZ,King Kong,75,49,16,,,,
95,-,Eminem,The Real Slim Shady,-,45,11,,,,
96,down,4 Non Blondes,What's Up?,68,68,2,,,,
97,-,Urban Love & Luca Giacco,If You Ever Want My Love Again,-,78,2,,,,
98,down,İbrahim Prod,Burak-Bulut  Baba Yak (Kurtuluş-Kuş),97,24,8,,,,
