Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,5,,,,
2,-,OSZI,Hva' de ik ved,-,1,1,,,,
3,down,Luciano & RAF Camora,All Night,1,1,2,,,,
4,up,Eminem,Mockingbird,4,4,26,,,,
5,up,Henny & Breskvica,Sava i Dunav,7,1,20,,,,
6,-,Rema & Selena Gomez,Calm Down (Mixed),-,6,1,,,,
7,-,Zera & Henny,Tvoje Ime,-,7,1,,,,
8,down,Nina Chuba,Wildberry Lillet,6,2,35,,,,
9,up,Nezaboy,BamBam,10,1,27,,,,
10,down,AYLIVA,Sie weiß (feat. Mero),8,1,14,,,,
11,up,"JC Reyes, Skinny Flex & N-Euro",FILO&KILO,11,3,5,,,,
12,up,Breskvica & Teodora,Drift,16,12,2,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],13,9,5,,,,
14,up,Bonez MC & Gzuz,Tanzen (mit Handschellen),63,14,2,,,,
15,up,P!nk,TRUSTFALL,20,15,11,,,,
16,down,DJ Robin & Schürze,Layla (Dutch Version),15,5,27,,,,
17,up,Sam Smith & Kim Petras,Unholy (Live),17,5,9,,,,
18,down,Milano & Eddin,Au Revoir,14,10,14,,,,
19,up,EAZ,Juicy,23,19,2,,,,
20,up,Mvn Beats,WMNB (bonez&raf),22,3,28,,,,
21,-,Najar,VIRAL (feat. Yan),-,21,1,,,,
22,-,Julian Sommer & Mia Julia,Peter Pan,-,22,1,,,,
23,down,JISOO,FLOWER,9,9,2,,,,
24,up,Jazeek,Mary,31,24,3,,,,
25,down,Nucci & Sanja Vucic,Djerdan,24,4,20,,,,
26,-,Jack Black,Peaches,-,20,1,,,,
27,up,Pink Martini,U Plavu Zoru,29,7,23,,,,
28,up,Luciano,Beautiful Girl,28,1,46,,,,
29,up,Poker Face,Poker Face,48,29,19,,,,
30,up,Heuss L'enfoiré,Donnez (feat. JUL),97,10,2,,,,
31,up,"Darko Lazic, Voyage & Rasta",Pismo,42,1,21,,,,
32,up,Melissa Naschenweng,Kompliment,37,5,30,,,,
33,-,DNDM,Dubai (Hussein Arbabi Remix),-,33,1,,,,
34,down,Apache 207,Breaking your heart,12,12,2,,,,
35,down,Fatima Njai & Jerome Sydenham,Galerina,30,16,5,,,,
36,down,Jala Brat & Buba Corelli,S.O.S.,26,14,6,,,,
37,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),40,21,9,,,,
38,down,Die Draufgänger & Ikke Hüftgold,Rapunzel (DJ Robin Remix),36,26,6,,,,
39,-,Nucci,Rajske Kise,-,6,1,,,,
40,-,Teya Dora,Džanum,-,18,1,,,,
41,down,Dardan & Hava,Mailbox,32,17,12,,,,
42,-,Markers Worship,Nothing can separate,-,42,1,,,,
43,-,Burak Bulut & Eda Sakız,Bu Aşkın Katili Kim,-,43,1,,,,
44,-,NF,HAPPY,-,44,1,,,,
45,-,Selecta Martinique,Mentalité,-,36,8,,,,
46,down,Edita,Pucaj Mi U Srce,45,24,31,,,,
47,-,Red Velvet,Snap Snap,-,39,4,,,,
48,-,Hillsong Hymnals,Raye Escapism,-,48,1,,,,
49,up,Folkshilfe,Najo eh (feat. Paul Pizzera),52,49,8,,,,
50,down,AYLIVA,Was mir gefällt,25,13,4,,,,
51,-,Maroon 5,Animals,-,51,1,,,,
52,-,Des Kelly,Green Green Grass,-,15,6,,,,
53,-,Sfera Ebbasta & Luciano,Orange,-,53,1,,,,
54,down,Tiësto & Tate McRae,10:35 (Mixed),49,48,12,,,,
55,up,Mert Demir & Mabel Matiz,Antidepresan,65,3,19,,,,
56,down,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,55,40,5,,,,
57,up,Akon,Smack That (feat. Eminem),74,37,8,,,,
58,-,Amore Mio & Ricchi & Poveri,Sara perche ti amo,-,8,1,,,,
59,down,Rasta & Alen Sakić,Svadba,58,13,14,,,,
60,up,Tijana eM & Rasta,Bandit,61,20,14,,,,
61,up,Eda Sakiz & İrem Derici,Papatya,64,19,12,,,,
62,down,Voyage,La La La,59,9,15,,,,
63,down,Nucci,Automatti,54,15,11,,,,
64,-,Young Jessie,"Hit, Git and Split",-,64,1,,,,
65,-,Fuzoku,Osmi,-,65,1,,,,
66,down,Fäaschtbänkler,ALL IN (Lieblingslieder),62,58,6,,,,
67,down,Nina Chuba & Chapo102,Ich hass dich,51,37,6,,,,
68,-,Studio Players,Hotel California,-,51,1,,,,
69,-,Naz Dej,Tuttur Dur (feat. Elsen Pro),-,69,7,,,,
70,-,Ak (BE),Block A,-,23,1,,,,
71,up,Haddaway,What Is Love,92,49,3,,,,
72,down,Lana Del Rey,Summertime Sadness,70,53,14,,,,
73,-,a-ha,Take On Me,-,70,1,,,,
74,down,Melissa Naschenweng & DJ Herzbeat,Luis von do (DJ Herzbeat Remix),73,12,8,,,,
75,down,Manu Chao,Me Gustas Tu,46,34,12,,,,
76,down,Dhurata Dora,Besame,66,10,6,,,,
77,-,HoodBlaq,PASS AUF,-,13,2,,,,
78,up,The Weeknd & Ariana Grande,Die For You (Remix),91,47,7,,,,
79,up,KALEO,Way Down We Go,100,79,2,,,,
80,down,Adele,Set Fire to the Rain,60,59,4,,,,
81,-,Canbay & Wolker,Karanlık Dünyam,-,71,1,,,,
82,down,ARY & Liaze,Ticket nach Ketama,71,21,15,,,,
83,up,Libianca,People,85,33,5,,,,
84,-,Voyage & Nucci,Bella Hadid,-,23,11,,,,
85,down,Simge,Aşkın Olayım,79,68,4,,,,
86,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,86,1,,,,
87,-,Nirvana,Smells Like Teen Spirit,-,75,11,,,,
88,-,Cvija & Coby,Zivot Skup,-,32,11,,,,
89,-,The Black Eyed Peas,I Gotta Feeling,-,89,1,,,,
90,-,BADBADNOTGOOD,Eyes Closed,-,63,1,,,,
91,down,Shakira,"Whenever, Wherever",68,40,10,33,2020-02-09,33,2020-02-09
92,up,Coldplay,Viva La Vida,93,33,14,,,,
93,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,69,31,9,,,,
94,-,S.T.S.,Irgendwann Bleib I Dann Dort,-,83,4,,,,
95,down,"TOBEY NIZE, Calvin & Julika",Warum bist du weg,89,62,15,,,,
96,down,Lady Gaga,Bloody Mary,78,1,18,,,,
97,down,Sido & Bozza,Sterne,83,5,12,,,,
98,down,Milky Chance,Stolen Dance,94,61,19,,,,
99,-,Coolio,Gangsta’s Paradise (Gangsta Mix),-,99,1,,,,
100,down,Hozier,Take Me to Church,81,59,3,,,,
