Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,3,1,21,32,2020-12-13,12,2021-02-28
2,up,Masked Wolf,Astronaut In The Ocean,9,2,15,60,2021-02-07,6,2021-04-04
3,down,24kGoldn,Mood (feat. iann dior),1,1,38,33,2020-08-23,1,2020-10-11
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,3,80,26,2019-10-06,26,2019-10-06
5,down,Rich Brian,100 Degrees,2,1,80,,,,
6,up,Machine Gun Kelly & Camila Cabello,Bad Things,7,4,80,,,,
7,down,Post Malone,Circles,4,1,80,2,2019-10-06,2,2019-10-06
8,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),8,4,79,,,,
9,down,B.o.B,Nothin' On You (feat. Bruno Mars),6,2,78,,,,
10,up,Museekal,Senorita (Remix),13,2,9,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,4,78,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),16,1,66,100,2020-03-01,7,2020-04-26
13,down,Saweetie,Best Friend (feat. Doja Cat),12,11,18,35,2021-01-17,35,2021-01-17
14,down,Post Malone,Better Now,11,2,66,,,,
15,up,Lil Tjay & 6LACK,Calling My Phone,19,11,13,70,2021-02-14,5,2021-02-21
16,-,Спешим,Xbox 360,-,16,10,,,,
17,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",40,17,2,62,2021-05-09,62,2021-05-09
18,down,Eminem,Love the Way You Lie (feat. Rihanna),10,5,80,,,,
19,up,Bombscare,Relentless Drive (Outro),21,19,7,,,,
20,up,Cardi B,Up,20,2,14,4,2021-02-14,4,2021-02-14
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,8,80,,,,
22,up,StarBoi3,Dick (feat. Doja Cat),28,22,3,57,2021-05-16,57,2021-05-16
23,up,Nicki Minaj,Starships,30,17,56,,,,
24,down,Polo G,RAPSTAR,23,23,5,86,2021-04-11,7,2021-04-18
25,up,Young Grizzley,Intro,26,25,2,,,,
26,up,Travis Scott,BUTTERFLY EFFECT,42,26,6,,,,
27,down,Abdul-Kareem,Ramadan,15,15,7,,,,
28,down,Travis Scott,SICKO MODE,14,8,80,48,2020-04-26,9,2020-05-03
29,down,Psy Young,Breaking News,27,1,36,,,,
30,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),32,14,30,,,,
31,down,Aminé,Caroline,22,22,5,,,,
32,up,Cardi B,WAP (feat. Megan Thee Stallion),33,2,40,80,2020-08-09,1,2020-08-16
33,up,Yung Smoody,Ksle Skit,63,33,2,,,,
34,up,JACKBOYS,OUT WEST (feat. Young Thug),35,13,72,79,2019-12-29,28,2020-01-05
35,up,Alexxgilaxx,Tout est prévu,36,18,13,,,,
36,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,36,1,84,2021-05-09,17,2021-05-16
37,up,The Trap Poet,Bassface,54,18,4,,,,
38,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),31,8,27,39,2020-11-15,39,2020-11-15
39,-,Outkast,Ms. Jackson,-,23,4,,,,
40,down,Arizona Zervas,ROXANNE,38,5,78,14,2019-11-24,4,2019-12-22
41,-,Arinson El Faber,Te Extraño,-,41,1,,,,
42,-,Mr. Anon,Nexxlegacy (Radio Skit) [feat. Iam Branded],-,42,8,,,,
43,down,The Black Eyed Peas,Where Is the Love?,17,3,80,,,,
44,-,YP Hoodrich,Get It Pooh,-,7,13,,,,
45,up,Travis Scott,goosebumps,62,12,63,89,2020-04-26,18,2020-05-03
46,-,The Black Eyed Peas,My Humps,-,22,7,,,,
