Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,50 Cent,Baby By Me (feat. Ne-Yo),2,1,16,,,,
2,down,Doja Cat,Agora Hills,1,1,33,,,,
3,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),3,1,31,,,,
4,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),4,3,7,,,,
5,up,Doja Cat,Paint The Town Red,5,1,40,,,,
6,up,Jack Harlow,Lovin On Me,7,4,25,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),9,6,233,,,,
8,up,Lay Bankz,Tell Ur Girlfriend,15,8,3,,,,
9,down,Future & Metro Boomin,Like That,6,6,7,,,,
10,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,75,,,,
11,up,French Montana,Unforgettable (feat. Swae Lee),13,11,142,,,,
12,down,Creepy Nuts,Bling-Bang-Bang-Born,10,5,16,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,3,235,26,2019-10-06,26,2019-10-06
14,down,Eminem,Mockingbird,11,1,74,,,,
15,up,Drake,God's Plan,16,6,235,,,,
16,up,Drake,Hotline Bling,17,7,235,,,,
17,down,Travis Scott,FE!N,14,11,41,,,,
18,up,Post Malone,Circles,18,1,235,2,2019-10-06,2,2019-10-06
19,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),19,9,34,,,,
20,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,19,75,,,,
21,up,Kendrick Lamar,Money Trees (feat. Jay Rock),23,2,174,,,,
22,down,21 Savage,redrum,20,8,17,,,,
23,down,Drake,In My Feelings,22,14,84,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),24,12,17,,,,
25,up,Travis Scott,HIGHEST IN THE ROOM,29,3,218,35,2019-10-06,2,2019-10-13
26,-,Kendrick Lamar,euphoria,-,26,1,,,,
27,down,Kendrick Lamar & SZA,All the Stars,25,8,216,,,,
28,down,Drake,Passionfruit,26,26,106,,,,
29,up,Kendrick Lamar,HUMBLE.,34,12,213,,,,
30,down,Travis Scott,BUTTERFLY EFFECT,27,10,189,,,,
31,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),30,17,87,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,13,235,,,,
33,down,JAY-Z,Holy Grail (feat. Justin Timberlake),31,14,57,,,,
34,down,Travis Scott,MY EYES,32,18,41,,,,
35,up,"Metro Boomin, Travis Scott & Young Thug",Trance,38,17,63,,,,
36,up,Drake,Too Good (feat. Rihanna),42,30,70,,,,
37,up,Future,Mask Off,39,21,97,,,,
38,down,Akon,Right Now (Na Na Na),37,2,77,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),41,6,235,,,,
40,up,Drake,Nonstop,45,19,124,,,,
41,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),46,8,62,,,,
42,down,Cardi B & Bruno Mars,Please Me,33,12,234,,,,
43,up,Kanye West & Ty Dolla $ign,Carnival,43,14,12,,,,
44,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,19,111,,,,
45,up,Ombre2Choc Remix,Unforgettable (Remix),88,45,2,,,,
46,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),40,8,103,,,,
47,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),48,19,73,,,,
48,up,Future & Metro Boomin,Type Shit,51,30,7,,,,
49,-,Tommy Richman,Million Dollar Baby,-,49,1,,,,
50,down,Machine Gun Kelly & Camila Cabello,Bad Things,47,12,235,,,,
51,down,Ryan.B & Effie,No Reason,36,36,15,,,,
52,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,8,212,,,,
53,up,21 Savage,Bank Account,56,27,91,,,,
54,up,Post Malone,Wow.,57,6,235,,,,
55,down,Gunna,fukumean,52,4,44,,,,
56,down,Eminem,Stan (feat. Dido),50,6,87,,,,
57,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],60,1,44,,,,
58,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,59,1,144,,,,
59,down,B.o.B,Nothin' On You (feat. Bruno Mars),54,29,197,,,,
60,up,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),62,4,23,,,,
61,down,Drake,Push Ups,35,35,3,,,,
62,down,Post Malone,Enemies (feat. DaBaby),61,15,102,,,,
63,down,Nicki Minaj,High School (feat. Lil Wayne),58,8,99,,,,
64,down,The Black Eyed Peas,Where Is the Love?,55,10,224,,,,
65,up,Travis Scott,SICKO MODE,68,9,235,48,2020-04-26,9,2020-05-03
66,down,Dave & Central Cee,Sprinter,64,3,47,,,,
67,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),75,65,64,,,,
68,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],76,1,101,,,,
69,down,Post Malone,Better Now,65,7,235,,,,
70,up,Megan Thee Stallion,HISS,93,13,14,,,,
71,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],70,16,18,,,,
72,up,Akon,Lonely,84,26,103,,,,
73,down,ニッキー・ミナージュ,Starships,63,46,86,,,,
74,down,Flo Rida,Low (feat. T-Pain),67,26,193,,,,
75,down,Akon,Smack That (feat. Eminem),66,37,31,,,,
76,down,Post Malone,Goodbyes (feat. Young Thug),73,3,235,10,2019-10-06,10,2019-10-06
77,down,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),71,40,86,,,,
78,down,Akon,Be With You,69,1,90,,,,
79,up,Nicki Minaj,FTCU,79,11,22,,,,
80,up,Nicki Minaj,The Night Is Still Young,81,80,2,,,,
81,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],72,2,52,,,,
82,-,Roddy Ricch,The Box,-,3,89,91,2019-12-08,2,2020-02-16
83,up,Drake,Slime You Out (feat. SZA),100,6,33,,,,
84,down,Teriyaki Boyz,Tokyo Drift,80,30,142,,,,
85,down,Iwa K,Bebas,74,24,79,,,,
86,up,Rich Brian,Dat $tick,90,9,229,,,,
87,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),83,30,44,,,,
88,down,Powfu,Death Bed (feat. beabadoobee),78,1,220,100,2020-03-01,7,2020-04-26
89,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),94,10,137,,,,
90,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),86,5,40,,,,
91,up,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],92,68,5,,,,
92,down,50 Cent,In Da Club,77,57,35,,,,
93,up,Bryson Tiller,Whatever She Wants,98,44,8,,,,
94,down,Metro Boomin,Space Cadet (feat. Gunna),91,36,63,,,,
95,down,DYSTINCT,La,53,23,11,,,,
96,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),87,18,27,,,,
97,-,Drake,Nice For What,-,87,12,,,,
98,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,62,65,,,,
99,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,96,45,88,,,,
100,-,bbno$,edamame (feat. Rich Brian),-,1,143,,,,
