Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,12,,,,
2,up,Etta James,At Last,2,2,12,,,,
3,up,Oxlade,Questionnaire,3,2,12,,,,
4,up,Ali Jita,Super Star,4,3,3,,,,
5,up,Bobby Bland,Ain't No Love In the Heart of the City,8,5,12,,,,
6,up,Anonymous,Boys2men,6,3,12,,,,
7,up,Yinka Bernie,St. Maria,7,4,12,,,,
8,down,Etta James,I'd Rather Go Blind,5,3,12,,,,
9,up,The Teskey Brothers,So Caught Up,10,6,7,,,,
10,up,The Teskey Brothers,Rain,15,5,8,,,,
11,-,Clarence Carter,Slip Away,-,11,1,,,,
12,up,Etta James,I Just Want to Make Love to You,36,12,9,,,,
13,up,Pointy Features & brillion.,Ethereal Blues,20,5,10,,,,
14,up,Brittany Howard,Stay High,24,5,12,,,,
15,-,Sandi Thom,House of the Rising Sun,-,15,1,,,,
16,up,Dipo,Ain't No Love,19,9,10,,,,
17,up,John Lee Hooker,Boom Boom,17,6,11,,,,
18,down,Etta James,All I Could Do Was Cry,11,6,11,,,,
19,-,Muddy Waters,H*****e Coochie Man,-,7,7,,,,
20,-,Alice Boman,Waiting,-,8,8,,,,
21,up,Aladin,Chop Life,65,21,4,,,,
22,up,Nina Simone,Do I Move You?,44,6,8,,,,
23,up,Etta James,A Sunday Kind of Love,25,7,8,,,,
24,-,Joe Nez & His Top Six,Abiala Ha Ozo,-,24,2,,,,
25,down,Aloe Blacc & AG,I'm Comin' Home,12,7,10,,,,
26,up,The Teskey Brothers,Sunshine Baby,71,16,5,,,,
27,up,Omar,There's Nothing Like This,33,11,8,,,,
28,-,The Teskey Brothers,That Bird,-,9,4,,,,
29,down,Etta James,Something's Got a Hold on Me,26,9,11,,,,
30,down,B.B. King,The Thrill Is Gone,23,8,11,,,,
31,down,Meddy,Ntawamusimbura,9,9,9,,,,
32,-,The Teskey Brothers,Sun Come Ease Me In,-,15,3,,,,
33,up,The Teskey Brothers,San Francisco,88,14,5,,,,
34,up,The Teskey Brothers,Paint My Heart,66,10,6,,,,
35,down,The Teskey Brothers,Carry You,30,4,9,,,,
36,down,Nina Simone,Backlash Blues,21,4,11,,,,
37,-,Karan & Shanky,Aja Sajna,-,37,2,,,,
38,down,Nina Simone,The House of the Rising Sun,22,8,9,,,,
39,up,Remii,Grace (Cover),91,11,6,,,,
40,up,Nina Simone,Blues for Mama,42,8,9,,,,
41,up,Rag'n'Bone Man,Bottom of a Bottle,85,20,3,,,,
42,down,Nina Simone,My Man's Gone Now,14,6,11,,,,
43,up,米弟華特,Mannish Boy,50,18,6,,,,
44,down,The Teskey Brothers,Hold Me,16,13,6,,,,
45,up,Brittany Howard,He Loves Me,59,22,8,,,,
46,-,Lucila Maldonado,"Feeling Good - Nina Simon (A Nina Simone cover I made a while ago, with track.)",-,46,1,,,,
47,-,Koudede,Yala,-,47,1,,,,
48,-,B.B. King,Every Day I Have the Blues,-,48,1,,,,
49,down,Muddy Waters,I Just Want to Make Love to You,28,22,3,,,,
50,down,Eminem & Sway & King Tech,Get You Mad,40,13,9,,,,
51,-,Cold Cherry,Growing Pain2 (Inst.),-,9,2,,,,
52,up,Otis Rush,I Can't Quit You Baby,61,12,4,,,,
53,-,Mark Bishop,Things Are Gettin' Mighty Weird,-,44,1,,,,
54,-,Johnnie Taylor,Soul Heaven,-,30,1,,,,
55,-,Eddie Boyd,Five Long Years,-,36,1,,,,
56,-,Howlin' Wolf,Smokestack Lightnin',-,12,6,,,,
57,-,B.B. King,I'm Gonna Move to the Outskirts of Town,-,57,1,,,,
58,-,B.B. King,Cryin' Won't Help You Now,-,43,1,,,,
59,down,B.B. King,Everyday I Have the Blues,39,21,6,,,,
60,-,デヴィッド・サンボーン,ブラザー・レイ (feat. デレク・トラックス),-,56,1,,,,
61,-,Blind Willie Johnson,The Soul of a Man,-,24,4,,,,
62,-,B.B. King,Key To My Kingdom,-,62,1,,,,
63,-,Ruthie Foster,Lord Remember Me,-,43,1,,,,
64,-,Black Joe Lewis & The Honeybears,Some Conversations You Just Don't Need to Have (Audiotree Live Version),-,30,3,,,,
65,-,Nina Simone,In the Dark,-,15,6,,,,
66,-,Louis Jordan,I Know What You're Putting Down,-,37,3,,,,
67,-,Nina Simone,Day and Night,-,11,3,,,,
68,-,Tom Grant,Love & Desire,-,8,2,,,,
69,-,Joe Nez & His Top Six,Ama Onye Eso,-,58,1,,,,
70,-,Mel Waiters,Got My Whiskey,-,27,1,,,,
71,-,Otis Rush,All Your Love (I Miss Loving),-,39,3,,,,
72,-,Chanter Boy,Race,-,21,4,,,,
73,-,B.B. King,Confessin' the Blues,-,73,1,,,,
74,-,Albert Cummings,Lonely Bed (Live),-,74,1,,,,
75,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,75,2,,,,
76,-,Joe Nez & His Top Six,Ofe Owerre,-,49,1,,,,
77,-,Ray Charles,Mess Around,-,15,3,,,,
78,-,Rag'n'Bone Man,Daylight Fading (feat. Ceezlin),-,27,2,,,,
79,-,C.S. Armstrong,Ain't No Love,-,30,5,,,,
80,-,Big Joe Turner,Wee Baby Blues,-,21,4,,,,
81,-,Prettychindu,Mini Mani Mo (feat. Sgee),-,42,3,,,,
82,-,Isabella,Dependable God,-,25,2,,,,
83,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,27,3,,,,
84,down,Robert Johnson,Me and the Devil Blues,76,13,3,,,,
85,down,The Teskey Brothers,Man of the Universe,70,12,5,,,,
86,-,Buddy Guy & Junior Wells,Messin' with the Kid,-,24,2,,,,
87,-,Jimmy Reed,Take out Some Insurance,-,39,1,,,,
88,-,Koudede,Alam'i,-,88,1,,,,
89,-,Koudede,Toukan,-,89,1,,,,
90,-,Smiley Lewis,Jailbird,-,90,1,,,,
91,-,John Lee Hooker,House Rent Boogie,-,51,1,,,,
92,-,Odetta,Spiritual Trilogy / Oh Freedom / Come and Go with Me / I'm on My Way,-,92,1,,,,
93,-,Elmore James,Standing at the Crossroads,-,33,1,,,,
94,down,The Teskey Brothers,Let Me Let You Down,27,7,8,,,,
95,down,Dorothy Moore,Misty Blue,13,5,9,,,,
96,-,Etta James,Cry Me a River,-,31,6,,,,
97,down,Kachi,Sure,80,15,7,,,,
98,-,Eric Burdon,We Gotta Get Out of This Place,-,12,5,,,,
99,-,Bo Diddley,I'm a Man,-,25,1,,,,
100,-,B.B. King,What a Wonderful World,-,36,3,,,,
