Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sthipla rsa,Ghosted Drums (feat. Drummertee924),1,1,46,,,,
2,up,Ngobz,"Kuku ke Kuku 2.0 (to Nandipha808,Tyler ICU,Felo Le Tee,Mellow and Sleazy) (feat. Djy Stena & Xhader)",2,2,11,,,,
3,up,Ngobz,"10111 (To Vigro Deep,Tyler ICU,Myztro,Mellow & Sleazy & Dj Maphorisa) [Revisit] (feat. Snyper Reloaded)",3,3,40,,,,
4,up,Ngobz,"Ghosting Chants (feat. DrummeRTee924, Drugger Boyz, Dj Tiesto & Ekse'Vithiza)",4,2,51,,,,
5,up,Boom Boxx,I Dey (feat. Teni),5,1,242,,,,
6,up,Ngobz,"Skomota Dance (To Shebeshxt,Mellow n Sleazy & Dj Maphorisa) (feat. Fister & Dj Tuhgoeh)",6,4,11,,,,
7,up,Nazir M. Ahmad,Dan Adala Musa Jidda,7,2,145,,,,
8,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,8,2,144,,,,
9,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,9,1,141,,,,
10,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,11,4,142,,,,
11,down,Ali Jita,Wai Yaushe Ne,10,1,51,,,,
12,up,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,12,6,140,,,,
13,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,13,3,141,,,,
14,up,Lawrence Oyor,Give Me Tears To Cry,15,5,28,,,,
15,up,Nazir M Ahmad Sarkin Waka,Tanko Almakura,16,6,142,,,,
16,down,Etta James,At Last,14,2,242,,,,
17,up,King George,Keep On Rollin,18,7,123,,,,
18,up,Nazir M Ahmad Sarkin Waka,Sarakuna,19,11,135,,,,
19,up,Sthipla rsa,Bique X Sgija_Jaylokas _&_ Zan Ten,21,6,24,,,,
20,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,20,4,141,,,,
21,down,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,17,3,141,,,,
22,up,Sthipla rsa,Money Heist(To Mellow & Sleazy x Tyler ICU & Nandipha808 & Ceeka Rsa,22,11,22,,,,
23,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,27,5,141,,,,
24,down,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,23,1,102,,,,
25,up,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,30,5,141,,,,
26,up,Ngobz,Yey 2.0 (To uLazi & Infinity MusiQ) (feat. Snyper Reloaded),29,19,40,,,,
27,down,mirabel_somi,Love Medley,24,7,22,,,,
28,down,Nazir M Ahmad Sarkin Waka,Double 4,25,9,142,,,,
29,down,Nazir M Ahmad Sarkin Waka,Idi Master,28,12,142,,,,
30,down,Nazir M Ahmad Sarkin Waka,Laiba Bithday,26,7,141,,,,
31,up,Ngobz,"Prr Prr (To Njelic,Uncle Waffles & Major League Dj) (feat. Dj Stena Rsa & Swenka 101)",31,20,25,,,,
32,up,Nazir M. Ahmad,Biki Yayi Biki,35,12,144,,,,
33,up,Influence Akaba,Hallelujah,33,11,64,,,,
34,down,Nazir M Ahmad Sarkin Waka,So Hujja,32,6,141,,,,
35,up,Mario Tv,Allalah Belil Sudani music 2023,38,14,35,,,,
36,up,Etta James,I'd Rather Go Blind,37,3,242,,,,
37,down,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,36,18,142,,,,
38,up,Nazir M Ahmad Sarkin Waka,Dan Umma,41,16,142,,,,
39,down,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,34,18,142,,,,
40,up,Nazir M. Ahmad,Sai Sarki,46,17,135,,,,
41,up,Ali Jita,Hauwa,43,4,216,,,,
42,up,FlyKid,Nobody Dey,47,2,211,,,,
43,up,Ray Charles,I Believe to My Soul,45,16,85,,,,
44,down,Twene4,My Heart Bleeds,42,42,9,,,,
45,up,Nazir M. Ahmad,Dan Adala Sai Allah,53,19,143,,,,
46,up,Nazir M. Ahmad,Wasika,56,13,142,,,,
47,up,Nazir M. Ahmad,Baraden Kano,50,8,142,,,,
48,down,Ngobz,"Sphancanca (To Myztro,Mellow & Sleazy) (feat. Snyper Reloaded)",39,38,24,,,,
49,down,Etta James,A Sunday Kind of Love,44,7,228,,,,
50,up,Nazir M. Ahmad,Sarkin Gombe,62,19,143,,,,
51,down,Ado Gwanja,Zuciya Ta,40,6,167,,,,
52,down,Super Pipo,Past Lives,48,36,44,,,,
53,up,Pablo Pohlmann,Just a Blues,55,6,72,,,,
54,down,Nazir M. Ahmad,Dan Sahu,51,9,140,,,,
55,up,King George,Too Long,57,48,6,,,,
56,up,Lawrence Oyor,Favourite Song,69,9,26,,,,
57,up,Nazir M. Ahmad,Sunan Gidan Musa Jidda,76,34,121,,,,
58,-,Ali Jita,So Sinadari,-,3,168,,,,
59,up,Nazir M. Ahmad,Matan Arewa,98,22,130,,,,
60,-,Codedvibe,Finish Up,-,60,1,,,,
61,-,Codedvibe,My Baby,-,61,1,,,,
62,-,Codedvibe,Things In My Head,-,62,1,,,,
63,-,Codedvibe,Hello Mama,-,63,1,,,,
64,-,King George,It's Over,-,64,1,,,,
65,up,Frank Johnson,Sweet Love (feat. King George),65,65,2,,,,
66,-,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),-,19,94,,,,
67,-,frnchfriessss,cloud 9,-,3,21,,,,
68,down,John Lee Hooker,Boom Boom,64,64,4,,,,
69,down,Etta James,All I Could Do Was Cry,67,6,227,,,,
70,up,Nazir M. Ahmad,Wakar Ibb Badama Ida,77,30,125,,,,
71,down,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,54,28,122,,,,
72,-,King George,Grown Man (feat. CharMeka Joquelle),-,72,1,,,,
73,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,72,10,130,,,,
74,down,Nazir M Ahmad Sarkin Waka,Dijangala,60,24,132,,,,
75,-,Martins Hero,In Your Eyes,-,70,3,,,,
76,-,Bash A. Adam,Allah Ga Bawanka,-,30,1,,,,
77,-,The Highlife,Ikpemaba,-,77,2,,,,
78,down,Azakiru Yanda Jipan The Legend,Lailaha Illa Allahu,58,58,3,,,,
79,-,Azakiru Yanda Jipan The Legend,BiMUHAMMADi,-,57,1,,,,
80,-,Steve Marriner,Long Way Down,-,29,94,,,,
81,-,King George,Friday Night,-,81,1,,,,
82,up,Atura Murtadoh,Hasbi Robbi,91,36,31,,,,
83,up,Pablo Pohlmann,What Kind of Man I Am,86,48,19,,,,
84,-,Sue Foley,Say It's Not So,-,7,87,,,,
85,-,Azakiru Yanda Jipan The Legend,Ailalatul Kubrah Remix,-,34,5,,,,
86,-,Dorothy Moore,Misty Blue,-,5,157,,,,
87,-,Nazir M. Ahmad,In Zanyi Bincike,-,16,110,,,,
88,-,Royal Blues New Town,Blues Mix,-,61,15,,,,
89,-,Pablo Pohlmann,Hard Times,-,40,10,,,,
90,down,Nazir M. Ahmad,Hakimin Bulkacuwa,88,34,110,,,,
91,-,Azakiru Yanda Jipan The Legend,Ya Allah,-,91,1,,,,
92,down,Alice Phoebe Lou,Witches,70,11,52,,,,
93,up,Nexx_xs & Gfresh Alameen,Saniya,96,63,7,,,,
94,down,Azakiru Yanda Jipan The Legend,Sheihu Nda Solaty Bagandozhi,49,49,8,,,,
95,-,B.B. King,The Thrill Is Gone,-,8,155,,,,
96,-,Chocolit Tye,H.A.T.E.R.,-,96,1,,,,
97,-,King George,Messy (feat. Coldrank),-,97,1,,,,
98,down,Frank Mendenhall,Jealous,87,87,2,,,,
99,-,Yesaloonaka,AL ILORY (feat. Abdulmuhmen okin),-,21,29,,,,
100,down,Dinah Washington,No Hard Feelings,66,13,52,,,,
