Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sthipla rsa,Ghosted Drums (feat. Drummertee924),1,1,39,,,,
2,up,Ngobz,"Kuku ke Kuku 2.0 (to Nandipha808,Tyler ICU,Felo Le Tee,Mellow and Sleazy) (feat. Djy Stena & Xhader)",10,2,4,,,,
3,down,Ngobz,"Ghosting Chants (feat. DrummeRTee924, Drugger Boyz, Dj Tiesto & Ekse'Vithiza)",2,2,44,,,,
4,up,Ngobz,"Skomota Dance (To Shebeshxt,Mellow n Sleazy & Dj Maphorisa) (feat. Fister & Dj Tuhgoeh)",4,4,4,,,,
5,down,Boom Boxx,I Dey (feat. Teni),3,1,235,,,,
6,up,Nazir M. Ahmad,Dan Adala Musa Jidda,6,2,138,,,,
7,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,7,1,134,,,,
8,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,8,2,137,,,,
9,down,Nazir M Ahmad Sarkin Waka,Wakilin Mina,5,4,135,,,,
10,up,Ali Jita,Wai Yaushe Ne,17,1,44,,,,
11,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,12,3,134,,,,
12,up,Lawrence Oyor,Give Me Tears To Cry,13,5,21,,,,
13,down,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,11,6,133,,,,
14,up,Etta James,At Last,14,2,235,,,,
15,down,Nazir M Ahmad Sarkin Waka,Tanko Almakura,9,6,135,,,,
16,up,Ngobz,"10111 (To Vigro Deep,Tyler ICU,Myztro,Mellow & Sleazy & Dj Maphorisa) [Revisit] (feat. Snyper Reloaded)",16,3,33,,,,
17,up,Sthipla rsa,Bique X Sgija_Jaylokas _&_ Zan Ten,21,6,17,,,,
18,up,Nazir M Ahmad Sarkin Waka,Sarakuna,18,11,128,,,,
19,down,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,15,3,134,,,,
20,down,Sthipla rsa,Money Heist(To Mellow & Sleazy x Tyler ICU & Nandipha808 & Ceeka Rsa,19,11,15,,,,
21,down,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,20,4,134,,,,
22,up,Nazir M Ahmad Sarkin Waka,Double 4,27,9,135,,,,
23,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,22,5,134,,,,
24,up,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,26,1,95,,,,
25,up,Nazir M Ahmad Sarkin Waka,Idi Master,25,12,135,,,,
26,down,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,23,5,134,,,,
27,up,Mario Tv,Allalah Belil Sudani music 2023,34,14,28,,,,
28,up,Nazir M Ahmad Sarkin Waka,So Hujja,28,6,134,,,,
29,down,Nazir M Ahmad Sarkin Waka,Laiba Bithday,24,7,134,,,,
30,up,Nazir M. Ahmad,Biki Yayi Biki,32,12,137,,,,
31,down,Influence Akaba,Hallelujah,29,11,57,,,,
32,down,Ngobz,Yey 2.0 (To uLazi & Infinity MusiQ) (feat. Snyper Reloaded),31,19,33,,,,
33,up,mirabel_somi,Love Medley,36,24,15,,,,
34,down,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,33,18,135,,,,
35,down,Etta James,I'd Rather Go Blind,30,3,235,,,,
36,up,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,38,18,135,,,,
37,down,Nazir M. Ahmad,Sai Sarki,35,17,128,,,,
38,up,Lilo llb,Bella,39,24,24,,,,
39,up,Nazir M Ahmad Sarkin Waka,Dan Umma,43,16,135,,,,
40,up,Ngobz,"Prr Prr (To Njelic,Uncle Waffles & Major League Dj) (feat. Dj Stena Rsa & Swenka 101)",46,31,18,,,,
41,up,Nazir M. Ahmad,Sarkin Gombe,48,19,136,,,,
42,up,Etta James,A Sunday Kind of Love,56,7,221,,,,
43,down,Topskey,Mood,37,36,6,,,,
44,up,Ali Jita,Hauwa,45,4,209,,,,
45,up,Nazir M. Ahmad,Baraden Kano,50,8,135,,,,
46,up,Nazir M. Ahmad,Wasika,57,13,135,,,,
47,down,Nazir M. Ahmad,Dan Adala Sai Allah,44,19,136,,,,
48,up,frnchfriessss,cloud 9,63,3,15,,,,
49,up,Sleepy Stan,Serene Slumber Keys,79,48,6,,,,
50,up,Ngobz,"Sphancanca (To Myztro,Mellow & Sleazy) (feat. Snyper Reloaded)",94,38,17,,,,
51,down,FlyKid,Nobody Dey,42,2,204,,,,
52,up,Nazir M. Ahmad,Dan Sahu,55,9,133,,,,
53,up,Twene4,My Heart Bleeds,59,42,2,,,,
54,down,Nazir M Ahmad Sarkin Waka,Dijangala,41,24,125,,,,
55,down,Lawrence Oyor,Favourite Song,40,9,19,,,,
56,up,frnchfriessss,toxic,64,4,12,,,,
57,up,Ngobz,Mnike 2.0 (To Tyler ICU),98,47,11,,,,
58,down,Ado Gwanja,Zuciya Ta,53,6,160,,,,
59,up,Super Pipo,Past Lives,62,36,37,,,,
60,-,Sleepy Stan,Celestial Piano Harmonies,-,60,5,,,,
61,up,Ray Charles,I Believe to My Soul,78,16,78,,,,
62,down,King George,Keep On Rollin,60,7,116,,,,
63,up,Nexx_xs & Gfresh Alameen,Saniya,76,63,3,,,,
64,down,Nazir M. Ahmad,Wakar Ibb Badama Ida,49,30,118,,,,
65,-,Nazir M Ahmad Sarkin Waka,Mannir Dan Majen Kano,-,29,79,,,,
66,up,Nazir M. Ahmad,In Zanyi Bincike,68,16,107,,,,
67,-,Nazir M. Ahmad,Ibrahim Yakubu,-,12,86,,,,
68,up,Nazir M. Ahmad,Mujaddadi,72,32,111,,,,
69,-,Bwoyreal,Duro,-,69,1,,,,
70,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,92,10,124,,,,
71,up,Sleepy Stan,Heavenly Slumber Piano Serenade,81,71,2,,,,
72,-,Nazir M. Ahmad,Jalo Sarkin Dukku,-,31,90,,,,
73,-,Atura Murtadoh,Hasbi Robbi,-,36,26,,,,
74,down,Showboy_Ofl,Nobody Knows,51,51,2,,,,
75,-,Sleepy Stan,Cozy Nights Piano Serenade,-,71,2,,,,
76,-,Sleepy Stan,Dreamland Piano Melody,-,76,2,,,,
77,-,Sleepy Stan,Sweet Dreams Piano Reverie,-,77,2,,,,
78,-,Sleepy Stan,Moonlit Melodies Piano Nocturne,-,78,1,,,,
79,down,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,52,28,115,,,,
80,-,Sleepy Stan,Angelic Dreams Piano Sonata,-,80,1,,,,
81,-,Dorothy Moore,Misty Blue,-,5,154,,,,
82,-,Sleepy Stan,Softly Sleeping Piano Harmony,-,77,1,,,,
83,down,Sleepy Stan,Peaceful Piano Whispers,54,49,15,,,,
84,down,The Brooks,Soon As I Can,58,58,3,,,,
85,down,Nazir M. Ahmad,Dujiman Adamawa,77,19,116,,,,
86,down,Joe Nez & His Top Six,Onye Ma Echi,74,16,112,,,,
87,-,Nazir M. Ahmad,Sunan Gidan Musa Jidda,-,34,115,,,,
88,-,Sleepy Stan,Tranquil Piano Reverie,-,62,4,,,,
89,-,Sleepy Stan,Enchanted Moonlight Melodies,-,44,7,,,,
90,down,Nazir M. Ahmad,Mai Kamar Zuwa,70,25,83,,,,
91,-,Super Pipo,In This Shirt,-,54,17,,,,
92,down,Geoff Castellucci,Sixteen Tons,73,9,25,,,,
93,down,Nazir M. Ahmad,Hakimin Bulkacuwa,88,34,106,,,,
94,-,Sleepy Stan,Tender Sleepytime Serenade,-,60,4,,,,
95,-,Etta James,Trust In Me,-,18,53,,,,
96,-,Sleepy Stan,Sleepytime Piano Serenade,-,92,2,,,,
97,-,Sleepy Stan,Tranquil Sleep Piano Sonata,-,97,2,,,,
98,-,Nazir M. Ahmad,Sai A Lahira,-,32,63,,,,
99,-,Nazir M. Ahmad,Sebbori Farm,-,44,48,,,,
100,-,Nazir M. Ahmad,Kantawaye,-,31,99,,,,
