Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,70,,,,
2,up,Oxlade,Questionnaire,2,2,70,,,,
3,up,Etta James,At Last,3,2,70,,,,
4,up,FlyKid,Nobody Dey,5,2,40,,,,
5,up,Ali Jita,Super Star,15,3,61,,,,
6,up,Etta James,I'd Rather Go Blind,8,3,70,,,,
7,up,Ali Jita,So Sinadari,16,3,32,,,,
8,down,Crazy Band,Feel Me,4,2,18,,,,
9,up,Anonymous,Boys2men,10,3,68,,,,
10,up,John Lee Hooker,Boom Boom,14,6,67,,,,
11,down,Etta James,All I Could Do Was Cry,6,6,69,,,,
12,up,Dorothy Moore,Misty Blue,53,5,50,,,,
13,-,2klyn,Fade Away,-,5,1,,,,
14,up,Ali Jita,Hauwa,17,4,47,,,,
15,-,2klyn,Blow My Mind,-,6,1,,,,
16,-,2klyn,Uptown Woman,-,6,1,,,,
17,-,James Chatburn,Hound on My Heels,-,10,1,,,,
18,up,Etta James,I Just Want to Make Love to You,61,12,50,,,,
19,up,Muddy Waters,H*****e Coochie Man,25,7,57,,,,
20,-,2klyn,Love & Harmony,-,6,1,,,,
21,-,Thomas Dybdahl,A Little Something to Give,-,18,8,,,,
22,-,2klyn,Groove & Lies,-,8,1,,,,
23,up,B.B. King,The Thrill Is Gone,33,8,58,,,,
24,-,Brittany Howard,Stay High,-,5,56,,,,
25,-,Engivibes,IFE Oluwa,-,25,1,,,,
26,-,Yinka Bernie,St. Maria,-,7,1,,,,
27,up,Infamas,Goblinz T00T T00T,30,3,19,,,,
28,down,Howlin' Wolf,Smokestack Lightnin',18,12,46,,,,
29,-,Big Mama Thornton,Hound Dog,-,13,25,,,,
30,up,Gifted Uwem,I Believe In Nigeria (feat. Timi Dakolo),58,30,6,,,,
31,down,Ado Gwanja,Zuciya Ta,11,6,29,,,,
32,-,King Saha,Biri Biri,-,25,5,,,,
33,down,Nina Simone,Backlash Blues,7,4,66,,,,
34,down,Nina Simone,The House of the Rising Sun,9,8,53,,,,
35,-,Jossy attai,Praise and Worship,-,15,38,,,,
36,-,markh,Can't Help Falling In Love,-,17,15,,,,
37,up,The Teskey Brothers,Hold Me,64,13,27,,,,
38,-,Robert Johnson,Crossroads,-,38,6,,,,
39,down,Ali Jita,All For You (feat. Sals Fateetee),20,7,33,,,,
40,-,Aloe Blacc & AG,I'm Comin' Home,-,7,30,,,,
41,-,Robert Johnson,Me and the Devil Blues,-,29,5,,,,
42,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,24,20,17,,,,
43,-,Etta James,My Dearest Darling,-,11,22,,,,
44,-,Lightnin' Hopkins,Shotgun Blues,-,44,5,,,,
45,-,John Lee Hooker,I'm in the Mood,-,45,5,,,,
46,up,Ray Charles,Mess Around,97,15,38,,,,
47,-,Lonnie Johnson,Tomorrow Night,-,37,7,,,,
48,down,"Christone ""Kingfish"" Ingram",Empty Promises,32,23,7,,,,
49,-,Muddy Waters,Rollin' Stone,-,16,31,,,,
50,-,New Café Blues City Group,Oldschool Blues,-,12,15,,,,
51,up,Louis Jordan,Let the Good Times Roll,100,12,39,,,,
52,-,Robert Johnson,Terraplane Blues,-,29,5,,,,
53,-,Jeremiah Gyang,Bringing Praises,-,10,14,,,,
54,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,54,3,,,,
55,-,Howlin' Wolf,Spoonful,-,20,27,,,,
56,-,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),-,22,13,,,,
57,down,Eminem & Sway & King Tech,Get You Mad,44,13,45,,,,
58,-,Elmore James,Shake Your Moneymaker,-,20,26,,,,
59,down,Bobby Bland,Ain't No Love In the Heart of the City,21,5,67,,,,
60,-,Mamie Smith,Crazy Blues,-,40,6,,,,
61,-,T-Bone Walker,Welcome Blues,-,61,8,,,,
62,-,Luther Johnson,Luther's Blues,-,62,1,,,,
63,-,Bill & Gloria Gaither,Farther Along,-,40,7,,,,
64,down,Nina Simone,My Man's Gone Now,13,6,66,,,,
65,-,Junior Wells,Lovey Dovey Lovey One,-,54,6,,,,
66,down,Robert Johnson,Cross Road Blues,45,13,17,,,,
67,-,Etta James & Harvey Fuqua,Spoonful,-,14,24,,,,
68,-,Sister Rosetta Tharpe,Trouble in Mind,-,28,7,,,,
69,-,Ryker,Lilrough Where dem dey,-,69,1,,,,
70,-,Etta James,Would It Make Any Difference To You,-,43,9,,,,
71,-,Tommy Johnson,Big Road Blues,-,40,4,,,,
72,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,27,4,,,,
73,-,Big Joe Williams,Baby Please Don't Go,-,24,8,,,,
74,-,Amazin' Works,Ocean Eyes,-,23,5,,,,
75,-,Walter Beasley,Killing Me Softly,-,58,2,,,,
76,-,Otis Taylor,Ten Million Slaves,-,16,16,,,,
77,-,Blind Lemon Jefferson,Black Snake Moan,-,77,2,,,,
78,-,Muddy Waters,Still a Fool,-,39,6,,,,
79,-,Albert King,I'll Play the Blues for You (Alternate Version),-,79,1,,,,
80,down,Tom Grant,Love & Desire,46,8,37,,,,
81,-,Ditweni,Christmas Chicken,-,5,34,,,,
82,-,Bessie Smith,Gimme a Pigfoot,-,35,4,,,,
83,-,Dellie Hoskie,Listen to my Heart Beat,-,83,2,,,,
84,-,Isabella,Dependable God,-,25,13,,,,
85,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,43,,,,
86,-,Walter Beasley,My Oasis,-,63,2,,,,
87,-,Cold Cherry,Growing Pain2 (Inst.),-,9,13,,,,
88,-,Geoff Castellucci,Sixteen Tons,-,9,2,,,,
89,-,Blind Willie Johnson,The Soul of a Man,-,24,9,,,,
90,-,Dorothy Moore,Enough Woman Left (To Be Your Lady),-,61,3,,,,
91,-,Alewa House,Swerving (feat. Ekko Tothemoon),-,63,3,,,,
92,-,Howlin' Wolf,Little Red Rooster,-,69,4,,,,
93,-,Etta James,At Last,-,40,4,,,,
94,-,Dorothy Moore,Dark End of the Street,-,68,2,,,,
95,-,Roosevelt Sykes,44 Blues,-,36,5,,,,
96,-,Etta James,Security,-,19,12,,,,
97,down,B.B. King,Every Day I Have the Blues (Remastered),74,17,16,,,,
98,-,Guitar Slim & His Band,The Things That I Used to Do,-,66,5,,,,
99,-,The Holmes Brothers,Homeless Child,-,83,2,,,,
100,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,34,10,32,,,,
