Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,2,,,,
2,up,Etta James,At Last,3,2,2,,,,
3,up,Anonymous,Boys2men,14,3,2,,,,
4,down,Oxlade,Questionnaire,2,2,2,,,,
5,up,Ditweni,Christmas Chicken,9,5,2,,,,
6,up,Brittany Howard,Stay High,7,5,2,,,,
7,up,Bobby Bland,Ain't No Love In the Heart of the City,41,5,2,,,,
8,down,Yinka Bernie,St. Maria,4,4,2,,,,
9,-,Etta James,Something's Got a Hold on Me,-,9,1,,,,
10,up,Etta James,I'd Rather Go Blind,19,3,2,,,,
11,down,B.B. King,The Thrill Is Gone,10,8,2,,,,
12,-,Beth Hart,War in My Mind,-,12,1,,,,
13,-,Etta James,All I Could Do Was Cry,-,6,1,,,,
14,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,1,,,,
15,-,Etta James,A Sunday Kind of Love,-,7,1,,,,
16,-,Otis Taylor,Ten Million Slaves,-,16,1,,,,
17,down,Dave James,Whatever We Are (feat. Ari Lennox),15,15,2,,,,
18,-,Etta James,I Just Want to Make Love to You,-,12,1,,,,
19,-,Rosco Gordon,You Keep Me Locked Up,-,19,1,,,,
20,-,Meddy,Ntawamusimbura,-,9,1,,,,
21,-,Rosco Gordon,Dapper Dan,-,21,1,,,,
22,-,Rosco Gordon,What You Do To Me,-,22,1,,,,
23,-,Aaron Neville,She's On My Mind,-,23,1,,,,
24,-,Chanter Boy,Race,-,21,1,,,,
25,-,Etta James,Misty,-,25,1,,,,
26,-,Rosco Gordon,A Fool In Love,-,26,1,,,,
27,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,27,1,,,,
28,-,Rosco Gordon,"New Orleans, L.A. (Alternate Version)",-,28,1,,,,
29,-,Robert Johnson,Me and the Devil Blues,-,29,1,,,,
30,-,Etta James,Fool That I Am,-,29,1,,,,
31,-,The Isaacs,I Surrender All,-,31,1,,,,
32,-,Rosco Gordon,"Jelly, Jelly",-,32,1,,,,
33,-,"Arthur ""Big Boy"" Crudup",Rock Me Mama,-,22,1,,,,
34,-,Derek & The Dominos,Layla (40th Anniversary Version),-,20,1,,,,
35,-,The Isaacs,O Come Angel Band,-,35,1,,,,
36,-,John Lee Hooker,Boom Boom,-,6,1,,,,
37,-,Rosco Gordon,My Chick,-,37,1,,,,
38,-,"Clarence ""Frogman"" Henry",You Always Hurt the Ones You Love,-,38,1,,,,
39,-,Lonnie Johnson,Tomorrow Night,-,37,1,,,,
40,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,10,1,,,,
41,-,Jimmy Witherspoon,Ain't Nobody's Business,-,18,1,,,,
42,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,28,1,,,,
43,-,Rosco Gordon,Sit Right Here,-,43,1,,,,
44,-,Muddy Waters,You Shook Me,-,44,1,,,,
45,-,The Isaacs,He's Here With Me,-,45,1,,,,
46,-,Rosco Gordon,Let 'Em Try,-,46,1,,,,
47,-,The Isaacs,A Man Without God,-,47,1,,,,
48,-,Sonny Boy Williamson,Good Morning Little Schoolgirl,-,44,1,,,,
49,-,Etta James & Riley Hampton,Girl of My Dreams,-,16,1,,,,
50,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,18,1,,,,
51,-,Rosco Gordon,Every Night In the Week,-,51,1,,,,
52,-,Little Walter,Boom Boom out Go the Lights,-,44,1,,,,
53,-,Sister Rosetta Tharpe,Trouble in Mind,-,28,1,,,,
54,-,The Isaacs,Don't You Wanna Go to Heaven,-,54,1,,,,
55,-,Rosco Gordon,What I Wouldn't Do,-,55,1,,,,
56,-,Robert Johnson,Hellhound on My Trail,-,22,1,,,,
57,-,Etta James & Riley Hampton,Tough Mary,-,19,1,,,,
58,-,Muddy Waters,I Can't Be Satisfied,-,48,1,,,,
59,-,The Isaacs,Look Over the Beautiful Fields,-,59,1,,,,
60,-,Rosco Gordon,Surely I Love You,-,60,1,,,,
61,-,Beth Hart,I Need a Hero,-,61,1,,,,
62,-,The Isaacs,"Unlike Me, Just Like Him",-,45,1,,,,
63,-,Bill & Gloria Gaither,Blessed Assurance,-,13,1,,,,
64,-,The Teskey Brothers,Carry You,-,4,1,,,,
65,-,Rosco Gordon,"New Orleans, L.A.",-,65,1,,,,
66,-,The Isaacs,Carry Me,-,66,1,,,,
67,-,Louis Jordan,Let the Good Times Roll,-,12,1,,,,
68,-,Rosco Gordon,No More Doggin',-,68,1,,,,
69,-,The Teskey Brothers,Let Me Let You Down,-,7,1,,,,
70,-,Pee Wee Crayton,Blues After Hours,-,38,1,,,,
71,-,Big Joe Williams,Baby Please Don't Go,-,24,1,,,,
72,down,Howlin' Wolf,Smokestack Lightnin',56,12,2,,,,
73,-,Mighty Sam McClain,When the Hurt Is Over,-,38,1,,,,
74,-,Sonny Boy Williamson II,Eyesight to the Blind,-,42,1,,,,
75,-,Muddy Waters,Rollin' Stone,-,16,1,,,,
76,-,Muddy Waters,H*****e Coochie Man,-,7,1,,,,
77,-,Howlin' Wolf,I Ain't Superstitious,-,18,1,,,,
78,-,The Blues Brothers,Soul Man,-,15,1,,,,
79,-,Otis Rush,All Your Love (I Miss Loving),-,39,1,,,,
80,-,Elmore James,I Can't Hold Out,-,44,1,,,,
81,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,13,1,,,,
82,-,"Charles Brown, Johnny Moore & Eddie Williams",Merry Christmas Baby,-,82,1,,,,
83,-,Etta James & Harvey Fuqua,Spoonful,-,14,1,,,,
84,-,"Bobby ""Blue"" Bland",Farther up the Road,-,48,1,,,,
85,-,Bukka White,Shake 'Em on Down,-,76,1,,,,
86,-,Eric Steckel,Make It Rain,-,51,1,,,,
87,-,Big Bill Broonzy,Key to the Highway,-,50,1,,,,
88,-,Mississippi John Hurt,Candy Man Blues,-,37,1,,,,
89,down,Okal,Cost a Thang,5,5,2,,,,
90,-,Blind Willie Johnson,Jesus Make Up My Dying Bed,-,25,1,,,,
91,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,12,1,,,,
92,-,Magic Sam,All Your Love,-,19,1,,,,
93,-,Robert Johnson,Come on in My Kitchen,-,36,1,,,,
94,-,B.B. King,Rock Me Baby,-,28,1,,,,
95,-,Bobby Bland,Don't Cry No More,-,95,1,,,,
96,-,Robert Johnson,Cross Road Blues,-,24,1,,,,
97,-,Howlin' Wolf,Sittin' on Top of the World,-,11,1,,,,
98,-,Bobby Bland,I Pity the Fool,-,30,1,,,,
99,-,Bobby Bland,Don't Want No Woman,-,99,1,,,,
100,-,Willie Dixon,Seventh Son,-,39,1,,,,
