Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,180,,,,
2,up,Etta James,At Last,2,2,180,,,,
3,up,Oxlade,Questionnaire,4,2,180,,,,
4,up,Nazir M. Ahmad,Dan Adala Musa Jidda,6,2,83,,,,
5,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,5,1,79,,,,
6,down,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,3,1,40,,,,
7,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,8,3,79,,,,
8,down,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,7,2,82,,,,
9,up,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,10,6,78,,,,
10,up,Nazir M Ahmad Sarkin Waka,Tanko Almakura,15,6,80,,,,
11,up,Etta James,I'd Rather Go Blind,13,3,180,,,,
12,up,King George,Keep On Rollin,18,7,61,,,,
13,down,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,11,4,79,,,,
14,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,12,5,79,,,,
15,down,FlyKid,Nobody Dey,9,2,150,,,,
16,up,Joe Nez & His Top Six,Onye Ma Echi,35,16,69,,,,
17,up,Nazir M Ahmad Sarkin Waka,Sarakuna,25,11,73,,,,
18,up,Etta James,A Sunday Kind of Love,21,7,166,,,,
19,down,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,17,5,79,,,,
20,down,Nazir M Ahmad Sarkin Waka,Double 4,16,9,80,,,,
21,down,Nazir M Ahmad Sarkin Waka,Wakilin Mina,14,4,80,,,,
22,down,Nazir M Ahmad Sarkin Waka,Idi Master,19,12,80,,,,
23,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,24,7,79,,,,
24,up,Etta James,All I Could Do Was Cry,26,6,175,,,,
25,up,Nazir M. Ahmad,Biki Yayi Biki,28,12,82,,,,
26,down,Nazir M Ahmad Sarkin Waka,So Hujja,22,6,79,,,,
27,up,Pablo Pohlmann,Just a Blues,32,6,19,,,,
28,down,Ray Charles,I Believe to My Soul,20,16,25,,,,
29,down,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),23,19,44,,,,
30,up,Nazir M Ahmad Sarkin Waka,Dan Umma,36,16,80,,,,
31,up,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,50,18,80,,,,
32,up,John Lee Hooker,Boom Boom,51,6,163,,,,
33,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,34,3,79,,,,
34,up,Dorothy Moore,Misty Blue,39,5,129,,,,
35,down,Ed Eagle,I Miss You (Acoustic),27,27,17,,,,
36,up,Etta James,My Dearest Darling,72,11,42,,,,
37,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,154,,,,
38,down,Nazir M. Ahmad,Dan Adala Sai Allah,33,19,81,,,,
39,up,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,42,18,80,,,,
40,up,Blind Willie Johnson,God Don't Never Change,62,8,35,,,,
41,-,Nazir M. Ahmad,Sai Sarki,-,17,73,,,,
42,-,Nazir M. Ahmad,Wakar Ibb Badama Ida,-,30,68,,,,
43,down,Nazir M Ahmad Sarkin Waka,Dijangala,38,24,70,,,,
44,up,Joe Nez & His Top Six,Abiala Ha Ozo,53,24,15,,,,
45,up,Nazir M. Ahmad,Dan Sahu,54,9,80,,,,
46,-,Etta James,Trust In Me,-,18,46,,,,
47,up,Nazir M. Ahmad,Sarkin Gombe,77,19,81,,,,
48,up,Influence Akaba,Hallelujah,49,11,2,,,,
49,down,Etta James,I Just Want to Make Love to You,41,12,134,,,,
50,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),31,4,25,,,,
51,down,Ado Gwanja,Zuciya Ta,30,6,106,,,,
52,-,yourtherapy,Hotline Bling (Instrumental),-,52,1,,,,
53,-,Ray Charles,Night Time Is the Right Time,-,46,8,,,,
54,up,Dinah Washington,No Hard Feelings,76,13,47,,,,
55,-,Otis Taylor,Ten Million Slaves,-,16,20,,,,
56,down,Jossy attai,Praise and Worship,52,15,107,,,,
57,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,57,2,,,,
58,-,Etta James,Anything To Say You're Mine,-,13,48,,,,
59,-,Luther Allison,Life Is a Bitch,-,39,3,,,,
60,down,Joe Nez & His Top Six,Ama Onye Eso,58,58,7,,,,
61,up,Tom Grant,Love & Desire,100,8,93,,,,
62,-,Eminem & Sway & King Tech,Get You Mad,-,13,84,,,,
63,down,Anu Eletu,River Flows,46,46,2,,,,
64,up,Lethabo Mello,I Want,75,32,2,,,,
65,up,Laicositna,Respectfully,79,49,4,,,,
66,up,F.P.J.,Still With Her,74,66,2,,,,
67,-,Nazir M Ahmad Sarkin Waka,Take Su Baba,-,47,41,,,,
68,-,Etta James & Riley Hampton,Girl of My Dreams,-,16,29,,,,
69,-,Nazir M. Ahmad,Baraden Kano 2,-,29,50,,,,
70,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,10,30,,,,
71,-,Nazir M. Ahmad,Baraden Kano,-,8,80,,,,
72,down,Brent Thompson,Rum and Whiskey Champagne and Wine,29,29,4,,,,
73,-,Z.Z. Hill,Cheatin' In the Next Room,-,46,9,,,,
74,down,Nina Simone,My Man's Gone Now,44,6,138,,,,
75,-,Marc Broussard,I've Got To Use My Imagination,-,75,1,,,,
76,up,Joe Nez & His Top Six,Onye New Uwa,98,46,7,,,,
77,-,Ali Jita,Super Star,-,3,166,,,,
78,up,Nazir M. Ahmad,Wasika,89,13,80,,,,
79,-,Gary Moore,Still Got the Blues,-,48,7,,,,
80,-,Bap Kennedy,Moonlight Kiss,-,71,2,,,,
81,-,Etta James & Harvey Fuqua,Spoonful,-,14,31,,,,
82,up,Anonymous,Boys2men,95,3,129,,,,
83,-,B.B. King,The Thrill Is Gone,-,8,128,,,,
84,down,Steve Marriner,Long Way Down,37,29,53,,,,
85,down,Yinka Bernie,St. Maria,55,7,59,,,,
86,-,Nazir M. Ahmad,Cheaf of Air Staff,-,38,45,,,,
87,-,Nazir M. Ahmad,Jalo Sarkin Dukku,-,31,57,,,,
88,-,John Németh,The Last Time,-,88,1,,,,
89,down,Snoozy Monkey,Fairy Magical PianoTones,63,63,2,,,,
90,-,Alabama Mike,King Cock,-,88,2,,,,
91,-,Atura Murtadoh,Hasbi Robbi,-,36,4,,,,
92,-,Nazir M. Ahmad,Mai Kamar Zuwa,-,25,49,,,,
93,down,Nazir M. Ahmad,Hakimin Bulkacuwa,80,34,61,,,,
94,down,Nazir M. Ahmad,Aure,91,13,74,,,,
95,-,Yung City,Goodbye,-,95,1,,,,
96,-,The Teskey Brothers,So Caught Up,-,6,41,,,,
97,down,Chilling Charlie,A Soulful PianoTunes,64,64,2,,,,
98,-,Brittany Howard,Stay High,-,5,85,,,,
99,-,Etta James & Riley Hampton,Tough Mary,-,19,30,,,,
100,-,A.I.,Thiago (2.0),-,39,5,,,,
