Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sthipla rsa,Ghosted Drums (feat. Drummertee924),1,1,32,,,,
2,up,Boom Boxx,I Dey (feat. Teni),2,1,228,,,,
3,up,Etta James,At Last,9,2,228,,,,
4,down,Nazir M. Ahmad,Dan Adala Musa Jidda,3,2,131,,,,
5,up,Lawrence Oyor,Give Me Tears To Cry,16,5,14,,,,
6,up,Ngobz,"10111 (To Vigro Deep,Tyler ICU,Myztro,Mellow & Sleazy & Dj Maphorisa) [Revisit] (feat. Snyper Reloaded)",11,3,26,,,,
7,down,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,4,2,130,,,,
8,down,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,5,1,127,,,,
9,up,Geoff Castellucci,Sixteen Tons,58,9,18,,,,
10,up,Sthipla rsa,Bique X Sgija_Jaylokas _&_ Zan Ten,20,6,10,,,,
11,down,Nazir M Ahmad Sarkin Waka,Tanko Almakura,7,6,128,,,,
12,down,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,10,6,126,,,,
13,down,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,6,3,127,,,,
14,down,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,13,3,127,,,,
15,down,Ali Jita,Wai Yaushe Ne,8,1,37,,,,
16,up,Ngobz,"Ghosting Chants (feat. DrummeRTee924, Drugger Boyz, Dj Tiesto & Ekse'Vithiza)",22,2,37,,,,
17,up,Sthipla rsa,Money Heist(To Mellow & Sleazy x Tyler ICU & Nandipha808 & Ceeka Rsa,32,11,8,,,,
18,down,Nazir M Ahmad Sarkin Waka,Wakilin Mina,12,4,128,,,,
19,down,frnchfriessss,cloud 9,17,3,8,,,,
20,up,Sthipla rsa,Makhe2.0 Revisit (To Tyler icu & Dj Maphorisa,31,13,9,,,,
21,up,Influence Akaba,Hallelujah,23,11,50,,,,
22,down,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,14,4,127,,,,
23,up,Yesaloonaka,AL ILORY (feat. Abdulmuhmen okin),54,21,20,,,,
24,up,Nazir M Ahmad Sarkin Waka,Double 4,26,9,128,,,,
25,up,Nazir M Ahmad Sarkin Waka,Idi Master,25,12,128,,,,
26,down,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,15,1,88,,,,
27,up,frnchfriessss,toxic,30,4,5,,,,
28,down,Ngobz,Yey 2.0 (To uLazi & Infinity MusiQ) (feat. Snyper Reloaded),27,19,26,,,,
29,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,18,5,127,,,,
30,down,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,21,5,127,,,,
31,down,Nazir M Ahmad Sarkin Waka,Laiba Bithday,24,7,127,,,,
32,up,Etta James,I'd Rather Go Blind,41,3,228,,,,
33,down,Nazir M Ahmad Sarkin Waka,Sarakuna,19,11,121,,,,
34,up,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,36,18,128,,,,
35,up,FlyKid,Nobody Dey,37,2,197,,,,
36,up,Atura Murtadoh,Hasbi Robbi,66,36,21,,,,
37,up,Ray Charles,I Believe to My Soul,43,16,73,,,,
38,up,Nazir M Ahmad Sarkin Waka,Dan Umma,39,16,128,,,,
39,down,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,33,18,128,,,,
40,up,Sthipla rsa,"Sfebe sa Moshimani (feat. Snyper Reloaded, Thiwe012 & Prodical rsa)",65,40,6,,,,
41,up,Etta James,A Sunday Kind of Love,45,7,214,,,,
42,up,mirabel_somi,Love Medley,50,17,8,,,,
43,down,Nazir M Ahmad Sarkin Waka,So Hujja,28,6,127,,,,
44,up,Ngobz,"Prr Prr (To Njelic,Uncle Waffles & Major League Dj) (feat. Dj Stena Rsa & Swenka 101)",46,23,11,,,,
45,down,Nazir M. Ahmad,Wasika,40,13,128,,,,
46,-,Azakiru Yanda Jipan The Legend,The Legend Maulana,-,46,1,,,,
47,down,Nazir M. Ahmad,Biki Yayi Biki,29,12,130,,,,
48,down,Mario Tv,Allalah Belil Sudani music 2023,35,14,21,,,,
49,up,Lawrence Oyor,Favourite Song,51,9,12,,,,
50,up,Usmanial,Alone (Speed up),68,44,8,,,,
51,-,Azakiru Yanda Jipan The Legend,Nyasi Yashaiha Barhama,-,51,1,,,,
52,down,Vyda360,You Chose Me,47,34,4,,,,
53,down,Super Pipo,Past Lives,49,36,30,,,,
54,down,Nazir M. Ahmad,Sai Sarki,53,17,121,,,,
55,down,King George,Keep On Rollin,48,7,109,,,,
56,up,Laicositna,Respectfully,80,49,6,,,,
57,down,Ali Jita,Hauwa,38,4,202,,,,
58,up,Obongjayar,Just Cool,95,2,44,,,,
59,down,Lilo llb,Bella,34,24,17,,,,
60,up,John Lee Hooker,Boom Boom,85,6,200,,,,
61,down,Ngobz,Basscheck (To Vigro Deep & Tyler ICU) (feat. Sthipla Rsa),60,50,7,,,,
62,up,Joe Nez & His Top Six,Onye Ma Echi,86,16,106,,,,
63,down,Nazir M. Ahmad,Dan Adala Sai Allah,44,19,129,,,,
64,-,Sleepy Stan,Peaceful Piano Whispers,-,49,8,,,,
65,up,Azakiru Yanda Jipan The Legend,Lailaha Illa Allah,100,50,2,,,,
66,up,Pablo Pohlmann,Just a Blues,72,6,59,,,,
67,up,Bobby Bland,Ain't No Love In the Heart of the City,91,5,197,,,,
68,-,Jossy attai,Praise and Worship,-,15,134,,,,
69,down,Emtyo Da Positive,Last Bus/stop,56,27,18,,,,
70,down,Nazir M Ahmad Sarkin Waka,Dijangala,52,24,118,,,,
71,down,Ngobz,"Sphancanca (To Myztro,Mellow & Sleazy) (feat. Snyper Reloaded)",59,38,10,,,,
72,down,Etta James,All I Could Do Was Cry,67,6,214,,,,
73,up,Nina Simone,My Man's Gone Now,74,6,165,,,,
74,down,Nazir M. Ahmad,Baraden Kano,61,8,128,,,,
75,up,Nazir M. Ahmad,Mujaddadi,94,32,107,,,,
76,down,Ado Gwanja,Zuciya Ta,42,6,153,,,,
77,-,Sunshine Omo Ologo,Fire2Fire,-,11,24,,,,
78,-,Yinka Bernie,St. Maria,-,7,64,,,,
79,-,Sleepy Stan,Cozy Nights Piano Serenade,-,71,1,,,,
80,-,UNESI,Onitsha Ado (Soul Version),-,57,1,,,,
81,down,Nazir M. Ahmad,Sarkin Gombe,55,19,129,,,,
82,up,Pablo Pohlmann,Let's Dance,89,29,45,,,,
83,up,Nina Simone,Backlash Blues,83,4,194,,,,
84,-,Super Pipo,In This Shirt,-,54,15,,,,
85,-,Pablo Pohlmann,Slow Tear,-,59,15,,,,
86,down,Nazir M. Ahmad,Dan Sahu,57,9,128,,,,
87,up,Ngobz,Mnike 2.0 (To Tyler ICU),99,47,5,,,,
88,down,Officixl Taste SA,Myztro ahhh revisit (feat. Sthipla rsa),71,57,6,,,,
89,-,Nazir M. Ahmad,Auren Custom,-,26,73,,,,
90,-,Yesaloonaka,Markaz Poems 1,-,60,3,,,,
91,-,Venox,Away,-,15,50,,,,
92,-,Azakiru Yanda Jipan The Legend,Sheihu Nda Solaty Bagandozhi,-,49,1,,,,
93,-,Soty Horsfall,Love is dead (feat. TK),-,93,1,,,,
94,-,Ngobz,"Strata (To Vigro Deep, Mellow & Sleazy, Felo le Tee, Visca, Kabza De Small & Dj Maphorisa) (feat. Sthipla Rsa)",-,64,3,,,,
95,-,Nazir M. Ahmad,Sunan Gidan Musa Jidda,-,34,111,,,,
96,down,Nazir M. Ahmad,Matan Arewa,75,22,121,,,,
97,-,Azakiru Yanda Jipan The Legend,Annabi One Number One,-,67,1,,,,
98,-,Yesaloonaka,Markaz Products,-,70,2,,,,
99,down,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),73,19,92,,,,
100,-,Nazir M. Ahmad,Kantawaye,-,31,97,,,,
