Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sthipla rsa,Ghosted Drums (feat. Drummertee924),1,1,36,,,,
2,up,Boom Boxx,I Dey (feat. Teni),2,1,232,,,,
3,up,Ngobz,"Ghosting Chants (feat. DrummeRTee924, Drugger Boyz, Dj Tiesto & Ekse'Vithiza)",3,2,41,,,,
4,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,8,2,134,,,,
5,up,Nazir M. Ahmad,Dan Adala Musa Jidda,9,2,135,,,,
6,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,10,1,131,,,,
7,up,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,14,6,130,,,,
8,up,Nazir M Ahmad Sarkin Waka,Tanko Almakura,12,6,132,,,,
9,down,Etta James,At Last,5,2,232,,,,
10,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,16,4,132,,,,
11,down,Ngobz,"10111 (To Vigro Deep,Tyler ICU,Myztro,Mellow & Sleazy & Dj Maphorisa) [Revisit] (feat. Snyper Reloaded)",4,3,30,,,,
12,down,Sthipla rsa,Bique X Sgija_Jaylokas _&_ Zan Ten,7,6,14,,,,
13,up,Ali Jita,Wai Yaushe Ne,19,1,41,,,,
14,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,17,3,131,,,,
15,down,Lawrence Oyor,Give Me Tears To Cry,6,5,18,,,,
16,down,Sthipla rsa,Money Heist(To Mellow & Sleazy x Tyler ICU & Nandipha808 & Ceeka Rsa,11,11,12,,,,
17,down,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,15,3,131,,,,
18,up,Nazir M Ahmad Sarkin Waka,Sarakuna,23,11,125,,,,
19,down,Sthipla rsa,Makhe2.0 Revisit (To Tyler icu & Dj Maphorisa,13,13,13,,,,
20,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,27,4,131,,,,
21,up,Nazir M Ahmad Sarkin Waka,Idi Master,25,12,132,,,,
22,up,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,29,1,92,,,,
23,down,Influence Akaba,Hallelujah,21,11,54,,,,
24,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,33,5,131,,,,
25,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,26,7,131,,,,
26,down,Mario Tv,Allalah Belil Sudani music 2023,18,14,25,,,,
27,up,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,30,5,131,,,,
28,down,Ngobz,Yey 2.0 (To uLazi & Infinity MusiQ) (feat. Snyper Reloaded),20,19,30,,,,
29,down,Etta James,I'd Rather Go Blind,22,3,232,,,,
30,up,Nazir M Ahmad Sarkin Waka,Double 4,31,9,132,,,,
31,down,mirabel_somi,Love Medley,24,17,12,,,,
32,down,frnchfriessss,cloud 9,28,3,12,,,,
33,up,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,39,18,132,,,,
34,up,Azakiru Yanda Jipan The Legend,Ailalatul Kubrah Remix,80,34,2,,,,
35,up,Nazir M. Ahmad,Biki Yayi Biki,35,12,134,,,,
36,up,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,38,18,132,,,,
37,down,FlyKid,Nobody Dey,32,2,201,,,,
38,-,Ngobz,"Skomota Dance (To Shebeshxt,Mellow n Sleazy & Dj Maphorisa) (feat. Fister & Dj Tuhgoeh)",-,4,1,,,,
39,down,Ngobz,"Prr Prr (To Njelic,Uncle Waffles & Major League Dj) (feat. Dj Stena Rsa & Swenka 101)",37,23,15,,,,
40,down,Lilo llb,Bella,36,24,21,,,,
41,up,Nazir M Ahmad Sarkin Waka,So Hujja,43,6,131,,,,
42,up,Nazir M Ahmad Sarkin Waka,Dan Umma,48,16,132,,,,
43,up,Atura Murtadoh,Hasbi Robbi,57,36,24,,,,
44,up,Nazir M. Ahmad,Sai Sarki,46,17,125,,,,
45,up,Nazir M. Ahmad,Sarkin Gombe,56,19,133,,,,
46,down,Etta James,A Sunday Kind of Love,42,7,218,,,,
47,down,Vyda360,You Chose Me,34,34,8,,,,
48,up,Ali Jita,Hauwa,83,4,206,,,,
49,up,Ngobz,"Sphancanca (To Myztro,Mellow & Sleazy) (feat. Snyper Reloaded)",49,38,14,,,,
50,up,Ngobz,Basscheck (To Vigro Deep & Tyler ICU) (feat. Sthipla Rsa),63,50,11,,,,
51,down,frnchfriessss,toxic,40,4,9,,,,
52,up,Azakiru Yanda Jipan The Legend,Lailaha Illa Allah,60,50,6,,,,
53,up,Topskey,Mood,78,36,3,,,,
54,up,Yesaloonaka,AL ILORY (feat. Abdulmuhmen okin),54,21,24,,,,
55,up,Ado Gwanja,Zuciya Ta,71,6,157,,,,
56,down,Nazir M. Ahmad,Wasika,51,13,132,,,,
57,down,Lawrence Oyor,Favourite Song,41,9,16,,,,
58,-,Ngobz,"Kuku ke Kuku 2.0 (to Nandipha808,Tyler ICU,Felo Le Tee,Mellow and Sleazy) (feat. Djy Stena & Xhader)",-,2,1,,,,
59,down,Ngobz,Mnike 2.0 (To Tyler ICU),47,47,9,,,,
60,-,Nazir M. Ahmad,Dan Sahu,-,9,130,,,,
61,down,Nazir M. Ahmad,Dan Adala Sai Allah,52,19,133,,,,
62,up,Pablo Pohlmann,Let's Dance,81,29,49,,,,
63,up,Pablo Pohlmann,Slow Tear,69,59,19,,,,
64,up,Nazir M Ahmad Sarkin Waka,Barden Fali,95,30,73,,,,
65,down,Sleepy Stan,Peaceful Piano Whispers,50,49,12,,,,
66,down,Geoff Castellucci,Sixteen Tons,45,9,22,,,,
67,-,Azakiru Yanda Jipan The Legend,Annabi One Number One,-,67,2,,,,
68,-,Nazir M. Ahmad,Wakar Ibb Badama Ida,-,30,115,,,,
69,up,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,75,28,112,,,,
70,up,King George,Keep On Rollin,76,7,113,,,,
71,-,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,-,34,104,,,,
72,-,Djbankzdiamond,Don’t Promise.1,-,72,1,,,,
73,-,Nazir M. Ahmad,Sarkin Argungun,-,29,90,,,,
74,down,Obongjayar,Just Cool,66,2,48,,,,
75,down,Jossy attai,Praise and Worship,53,15,138,,,,
76,-,Jorge Ben,Mas Que Nada,-,76,2,,,,
77,down,Nazir M. Ahmad,Baraden Kano,62,8,132,,,,
78,down,Nazir M Ahmad Sarkin Waka,Dijangala,64,24,122,,,,
79,up,Nazir M. Ahmad,Sunan Gidan Musa Jidda,92,34,113,,,,
80,down,Nazir M. Ahmad,Dujiman Adamawa,77,19,113,,,,
81,-,Nazir M. Ahmad,Matan Arewa,-,22,122,,,,
82,down,Yesaloonaka,Iku,61,61,2,,,,
83,-,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,-,56,2,,,,
84,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,58,10,122,,,,
85,down,Nazir M. Ahmad,In Zanyi Bincike,84,16,105,,,,
86,down,Pablo Pohlmann,Just a Blues,70,6,63,,,,
87,-,Emtyo Da Positive,Last Bus/stop,-,27,20,,,,
88,up,Etta James,All I Could Do Was Cry,89,6,218,,,,
89,-,John Lee Hooker,Boom Boom,-,6,202,,,,
90,-,Nazir M. Ahmad,Hakimin Bulkacuwa,-,34,104,,,,
91,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,58,7,,,,
92,-,Mark Anthony G.,We Can Take This Love Higher,-,92,1,,,,
93,-,Beth Hart & Joe Bonamassa,Black Coffee,-,59,2,,,,
94,-,Nazir M. Ahmad,Asha Shayi,-,18,90,,,,
95,down,Super Pipo,Past Lives,44,36,34,,,,
96,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,60,2,,,,
97,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,57,2,,,,
98,-,Dipo,Ain't No Love,-,9,61,,,,
99,-,B.B. King,The Thrill Is Gone,-,8,153,,,,
100,-,Beth Hart & Joe Bonamassa,Sitting On Top of the World,-,61,2,,,,
