Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,25,,,,
2,up,Oxlade,Questionnaire,2,2,25,,,,
3,up,Etta James,At Last,4,2,25,,,,
4,up,Ali Jita,Hauwa,28,4,2,,,,
5,down,Ali Jita,Super Star,3,3,16,,,,
6,up,Anonymous,Boys2men,6,3,25,,,,
7,down,Etta James,I'd Rather Go Blind,5,3,25,,,,
8,up,Etta James,All I Could Do Was Cry,10,6,24,,,,
9,down,Bobby Bland,Ain't No Love In the Heart of the City,8,5,25,,,,
10,up,Nina Simone,Do I Move You?,21,6,20,,,,
11,up,Nina Simone,My Man's Gone Now,11,6,24,,,,
12,-,RAYBEKAH,Kigbe,-,11,11,,,,
13,down,Nina Simone,Backlash Blues,7,4,22,,,,
14,down,John Lee Hooker,Boom Boom,9,6,23,,,,
15,-,Etta James,I Just Want to Make Love to You,-,12,17,,,,
16,-,Etta James,Something's Got a Hold on Me,-,9,21,,,,
17,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,10,7,,,,
18,up,Eminem & Sway & King Tech,Get You Mad,51,13,17,,,,
19,down,Yinka Bernie,St. Maria,16,4,25,,,,
20,-,Howlin' Wolf,Spoonful,-,20,6,,,,
21,up,Joe Nez & His Top Six,Onye Ma Echi,25,16,14,,,,
22,-,Ditweni,Christmas Chicken,-,5,12,,,,
23,up,Ray Charles,Mess Around,37,15,10,,,,
24,-,Louis Jordan,Let the Good Times Roll,-,12,8,,,,
25,up,B.B. King,Everyday I Have the Blues,90,21,12,,,,
26,down,Muddy Waters,H*****e Coochie Man,13,7,17,,,,
27,-,The Teskey Brothers,Carry You,-,4,18,,,,
28,-,Howlin' Wolf,Sittin' on Top of the World,-,11,5,,,,
29,-,B.B. King,Never Make a Move Too Soon,-,29,5,,,,
30,up,B.B. King,The Thrill Is Gone,38,8,22,,,,
31,-,Guitar Command Backing Tracks,Midnight Blues (12 Bar Blues Backing Track in A),-,31,1,,,,
32,up,Robert Johnson,Hellhound on My Trail,45,22,4,,,,
33,down,Brittany Howard,Stay High,22,5,24,,,,
34,-,John Lee Hooker,Boogie Chillen,-,27,6,,,,
35,-,Willie Dixon,I Ain't Superstitious,-,13,6,,,,
36,up,The Teskey Brothers,Rain,87,5,19,,,,
37,down,Nina Simone,Since I Fell for You,19,19,8,,,,
38,-,Robert Johnson,If I Had Possession Over Judgement Day,-,38,1,,,,
39,-,Blues Saraceno,The River,-,39,2,,,,
40,down,Etta James,A Sunday Kind of Love,15,7,19,,,,
41,-,Bill & Gloria Gaither,Blessed Assurance,-,13,10,,,,
42,up,Alice Boman,Waiting,75,8,19,,,,
43,-,Magic Sam,All Your Love,-,19,5,,,,
44,-,Alice Phoebe Lou,Witches,-,11,4,,,,
45,-,Yhrl Rico,Aventador (feat. Yfl Pooh),-,45,1,,,,
46,-,Trixie Smith,Jack I'm Mellow,-,12,8,,,,
47,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,36,3,,,,
48,-,B.B. King,Chains and Things,-,35,7,,,,
49,-,B.B. King,Three O'clock Blues,-,20,3,,,,
50,-,Big Bill Broonzy,Key to the Highway,-,50,2,,,,
51,up,Howlin' Wolf,Smokestack Lightnin',86,12,13,,,,
52,up,markh,Can't Help Falling In Love,94,17,6,,,,
53,-,B.B. King,Caldonia,-,13,2,,,,
54,down,Nina Simone,I Want a Little Sugar In My Bowl,18,18,11,,,,
55,-,Gone 'Til Monday,I Feel Like Dying,-,28,4,,,,
56,-,Mel Waiters,Got My Whiskey,-,27,4,,,,
57,-,Jossy attai,Praise and Worship,-,15,6,,,,
58,-,Dorothy Moore,Misty Blue,-,5,19,,,,
59,-,Howlin' Wolf,Smokestack Lightnin',-,24,3,,,,
60,down,Derek & The Dominos,Layla (40th Anniversary Version),39,20,10,,,,
61,-,Joe Tex,I Gotcha,-,61,1,,,,
62,up,Robert Johnson,Sweet Home Chicago,97,62,2,,,,
63,-,Trixie Smith,Jack I'm Mellow (Remastered),-,26,2,,,,
64,-,The Rolling Stones,Blue and Lonesome,-,45,4,,,,
65,-,The Ben,Naremeye,-,8,10,,,,
66,-,Ndidi O,Call Me Queen,-,10,2,,,,
67,up,Omar,There's Nothing Like This,98,11,16,,,,
68,down,B.B. King,How Blue Can You Get?,17,11,13,,,,
69,-,Bill & Gloria Gaither,Sitting At the Feet of Jesus,-,58,3,,,,
70,-,Louis Jordan,Is You Is or Is You Ain't My Baby?,-,17,3,,,,
71,-,Etta James,Anything To Say You're Mine,-,13,7,,,,
72,down,Nina Simone,Day and Night,36,11,9,,,,
73,-,Bishop Bullwinkle,"No Woman, No Cry",-,39,2,,,,
74,up,John Lee Hooker,Boom Boom,89,12,2,,,,
75,up,Etta James,The Love of My Man,76,29,5,,,,
76,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,12,6,,,,
77,-,Mighty Joe Young,As the Years Go Passing By,-,77,1,,,,
78,down,Meddy,Ntawamusimbura,64,9,15,,,,
79,-,Elmore James,Dust My Broom,-,16,7,,,,
80,-,C.S. Armstrong,Ain't No Love,-,30,7,,,,
81,-,Big Mama Thornton,Hound Dog,-,13,7,,,,
82,-,Bill & Gloria Gaither,Joy to the World,-,42,5,,,,
83,-,Etta James,Stop the Wedding,-,21,6,,,,
84,down,Solomon Burke,None of Us Are Free,65,22,2,,,,
85,down,NELLIE TIGER TRAVIS,If I Back It Up,60,13,4,,,,
86,-,Elmore James,Shake Your Moneymaker,-,20,5,,,,
87,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),32,28,6,,,,
88,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),61,7,15,,,,
89,-,Etta James,Don't Cry Baby,-,27,4,,,,
90,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,10,5,,,,
91,-,Black Joe Lewis & The Honeybears,She Came onto Me (Audiotree Live Version),-,88,1,,,,
92,-,Etta James,Cry Me a River,-,31,9,,,,
93,-,The Teskey Brothers,Man of the Universe,-,12,10,,,,
94,-,Etta James,Seven Day Fool,-,37,5,,,,
95,-,B.B. King,Good Man Gone Bad,-,64,2,,,,
96,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,52,2,,,,
97,down,The Teskey Brothers,Let Me Let You Down,33,7,14,,,,
98,-,Big Maybelle,That's a Pretty Good Love,-,16,5,,,,
99,-,Robert Johnson,Cross Road Blues,-,13,7,,,,
100,-,Mighty Joe Young,Big Talk,-,100,1,,,,
