Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,119,,,,
2,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,2,1,18,,,,
3,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,3,3,18,,,,
4,up,Oxlade,Questionnaire,6,2,119,,,,
5,up,Nazir M. Ahmad,Dan Adala Musa Jidda,5,2,22,,,,
6,down,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,4,4,18,,,,
7,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,8,2,21,,,,
8,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,11,5,18,,,,
9,up,Etta James,At Last,12,2,119,,,,
10,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,7,5,18,,,,
11,down,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,10,6,17,,,,
12,down,Nazir M Ahmad Sarkin Waka,Laiba Bithday,9,7,18,,,,
13,up,Nazir M Ahmad Sarkin Waka,So Hujja,13,6,18,,,,
14,up,Nazir M. Ahmad,Biki Yayi Biki,14,12,21,,,,
15,up,FlyKid,Nobody Dey,16,2,89,,,,
16,up,Nazir M Ahmad Sarkin Waka,Tanko Almakura,18,6,19,,,,
17,up,Nazir M Ahmad Sarkin Waka,Idi Master,17,12,19,,,,
18,up,Etta James,I'd Rather Go Blind,20,3,119,,,,
19,up,Nazir M. Ahmad,Baraden Kano,25,8,22,,,,
20,down,Nazir M. Ahmad,Sarkin Gombe,19,19,20,,,,
21,down,Nazir M Ahmad Sarkin Waka,Double 4,15,9,19,,,,
22,up,Nazir M Ahmad Sarkin Waka,Dan Umma,23,16,19,,,,
23,up,Ali Jita,So Sinadari,27,3,79,,,,
24,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,29,3,18,,,,
25,down,Nazir M. Ahmad,Dan Adala Sai Allah,24,19,20,,,,
26,up,Arewa Trend Music,Farfesan Waka (Nasan Ban Zama Abin So Gun Kowa) [Daraja],31,19,12,,,,
27,down,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,26,18,19,,,,
28,up,Nazir M Ahmad Sarkin Waka,Sarakuna,33,11,12,,,,
29,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,36,4,19,,,,
30,up,Paris K,Waist Dance,35,30,3,,,,
31,up,Nazir M. Ahmad,Sai Sarki,44,17,17,,,,
32,down,Nazir M. Ahmad,Matan Arewa,22,22,20,,,,
33,up,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,41,18,19,,,,
34,up,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,66,28,9,,,,
35,down,Ali Jita,Hauwa,21,4,95,,,,
36,up,Nazir M. Ahmad,Asha Shayi,69,18,19,,,,
37,up,Ali Jita,Super Star,50,3,108,,,,
38,down,M.I Abaga,Beef,37,5,31,,,,
39,-,Nazir M. Ahmad,Ibrahim Yakubu,-,12,17,,,,
40,down,Nazir M. Ahmad,Wasika,30,13,19,,,,
41,down,Nazir M. Ahmad,Dan Sahu,28,9,20,,,,
42,up,Nazir M. Ahmad,Dujiman Adamawa,48,19,21,,,,
43,up,Nazir M Ahmad Sarkin Waka,Dijangala,67,24,14,,,,
44,up,Nazir M. Ahmad,Sunan Gidan Musa Jidda,57,34,17,,,,
45,-,Nazir M. Ahmad,Sarkin Argungun,-,29,11,,,,
46,up,Sheba Potts-Wright,Mr. Jody You Did Your Job,60,23,8,,,,
47,up,Nazir M Ahmad Sarkin Waka,Nafisa Mami Dije,58,36,14,,,,
48,down,Bobby Bland,Ain't No Love In the Heart of the City,46,5,109,,,,
49,up,Nina Simone,Backlash Blues,55,4,114,,,,
50,down,Nazir M. Ahmad,Wakar Ibb Badama Ida,47,30,15,,,,
51,up,Nazir M. Ahmad,In Zanyi Bincike,63,16,15,,,,
52,up,Etta James,A Sunday Kind of Love,94,7,107,,,,
53,-,Nazir M. Ahmad,Baraden Kano 2,-,29,15,,,,
54,-,Sue Foley,Say It's Not So,-,7,18,,,,
55,down,Alfred,Pray For Australia,42,34,3,,,,
56,down,Alfred,A Hero In Kenosha,43,31,4,,,,
57,down,Alfred,Cheers,45,33,3,,,,
58,down,Yamaato,This way (feat. Dazzoe),32,26,2,,,,
59,down,Dinah Washington,No Hard Feelings,56,13,21,,,,
60,up,Nazir M Ahmad Sarkin Waka,Sunusi Lamido Sunusi Na II,82,19,9,,,,
61,down,Nazir M. Ahmad,Auren Custom,49,26,17,,,,
62,up,Dorothy Moore,Misty Blue,99,5,87,,,,
63,up,B.B. King,The Thrill Is Gone,74,8,90,,,,
64,down,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,54,34,11,,,,
65,down,Etta James,All I Could Do Was Cry,64,6,114,,,,
66,-,David Brinston & Ms. Jody,Something I Want,-,45,1,,,,
67,down,Nazir M. Ahmad,Mujaddadi,61,32,13,,,,
68,down,Nina Simone,My Man's Gone Now,39,6,105,,,,
69,-,Fatima Idakwo,Mr,-,69,1,,,,
70,down,Nazir M. Ahmad,Sai A Lahira,68,32,14,,,,
71,-,Kader Tarhanine,Inizdiam,-,11,19,,,,
72,up,Nazir M. Ahmad,Aure,83,13,18,,,,
73,down,Nazir M. Ahmad,Mai Kamar Zuwa,34,25,12,,,,
74,down,Nazir M. Ahmad,Jalo Sarkin Dukku,62,31,14,,,,
75,-,ChuchuVibes,Don't Leave Me,-,75,1,,,,
76,-,Nazir M. Ahmad,Wazirin Hausa,-,37,13,,,,
77,-,Nazir M Ahmad Sarkin Waka,Md Dr Abubakar Garba Iliyasu,-,33,4,,,,
78,-,Alice Phoebe Lou,Witches,-,11,33,,,,
79,-,Nazir M Ahmad Sarkin Waka,Ado Magajin Garin Bauchi,-,38,14,,,,
80,-,The Teskey Brothers,Hold Me,-,13,38,,,,
81,-,Ordy,Picture (Acoustic Version) [Live],-,71,1,,,,
82,down,Muddy Waters,H*****e Coochie Man,38,7,78,,,,
83,-,Eminem & Sway & King Tech,Get You Mad,-,13,72,,,,
84,-,Otis Taylor,Ten Million Slaves,-,16,19,,,,
85,down,John Lee Hooker,Boom Boom,51,6,105,,,,
86,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,52,10,51,,,,
87,down,Nazir M. Ahmad,Cheaf of Air Staff,77,38,15,,,,
88,-,Anonymous,Boys2men,-,3,103,,,,
89,-,Matt Andersen,Been My Last,-,19,10,,,,
90,-,Steve Kitching,Waking Up Blues (feat. Dasa Tong),-,90,1,,,,
91,-,Aiibreed,Spell (feat. Tim3oo & Abdul),-,7,20,,,,
92,-,Jazz Violin Masters,Blues for Ponty,-,92,1,,,,
93,down,Nazir M. Ahmad,Hakimin Bulkacuwa,40,34,15,,,,
94,-,Nazir M. Ahmad,Makaman Kano,-,36,12,,,,
95,down,Nazir M. Ahmad,Kantawaye,92,31,13,,,,
96,-,Alice Boman,Waiting,-,8,74,,,,
97,down,Blind Willie Johnson,God Don't Never Change,96,8,21,,,,
98,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,23,13,,,,
99,-,Aloe Blacc & AG,I'm Comin' Home,-,7,47,,,,
100,-,Nazir M Ahmad Sarkin Waka,Matar Jami'a,-,45,5,,,,
