Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Jita,Wai Yaushe Ne,2,1,3,,,,
2,down,Boom Boxx,I Dey (feat. Teni),1,1,194,,,,
3,up,Nazir M. Ahmad,Dan Adala Musa Jidda,3,2,97,,,,
4,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,4,2,96,,,,
5,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,5,1,93,,,,
6,up,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,7,6,92,,,,
7,down,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,6,3,93,,,,
8,up,Etta James,At Last,11,2,194,,,,
9,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,10,4,94,,,,
10,up,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,12,1,54,,,,
11,down,Nazir M Ahmad Sarkin Waka,Tanko Almakura,9,6,94,,,,
12,up,Nazir M Ahmad Sarkin Waka,Sarakuna,14,11,87,,,,
13,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,13,4,93,,,,
14,up,Influence Akaba,Hallelujah,16,11,16,,,,
15,up,Nazir M Ahmad Sarkin Waka,Idi Master,19,12,94,,,,
16,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,15,5,93,,,,
17,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,17,5,93,,,,
18,up,Nazir M Ahmad Sarkin Waka,Double 4,18,9,94,,,,
19,down,ChubbyCheeks,Kuyabongwa,8,8,4,,,,
20,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,21,3,93,,,,
21,up,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,24,18,94,,,,
22,up,Nazir M. Ahmad,Biki Yayi Biki,22,12,96,,,,
23,down,Nazir M Ahmad Sarkin Waka,Laiba Bithday,20,7,93,,,,
24,up,Nazir M Ahmad Sarkin Waka,Dan Umma,26,16,94,,,,
25,up,Pablo Pohlmann,Just a Blues,29,6,32,,,,
26,up,Etta James,I'd Rather Go Blind,33,3,194,,,,
27,up,Obongjayar,Just Cool,27,2,11,,,,
28,down,Nazir M Ahmad Sarkin Waka,So Hujja,23,6,93,,,,
29,down,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,25,18,94,,,,
30,up,FlyKid,Nobody Dey,32,2,164,,,,
31,up,Ali Jita,Hauwa,35,4,168,,,,
32,up,Etta James,A Sunday Kind of Love,37,7,180,,,,
33,down,Nazir M. Ahmad,Dan Adala Sai Allah,31,19,95,,,,
34,up,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),34,19,58,,,,
35,down,Sunshine Omo Ologo,Fire2Fire,28,11,11,,,,
36,up,Ray Charles,I Believe to My Soul,46,16,39,,,,
37,up,Pablo Pohlmann,The Train,44,33,23,,,,
38,down,Nazir M. Ahmad,Sai Sarki,36,17,87,,,,
39,up,Nazir M. Ahmad,Wasika,39,13,94,,,,
40,up,Pablo Pohlmann,Hard Times,50,40,2,,,,
41,up,Nazir M. Ahmad,Sarkin Gombe,41,19,95,,,,
42,down,Dkaywise,Scammers Online,40,13,21,,,,
43,down,Sthipla rsa,Shigubhu (feat. Thiwe012),30,21,11,,,,
44,up,John Lee Hooker,Boom Boom,54,6,177,,,,
45,up,King George,Keep On Rollin,55,7,75,,,,
46,down,Nazir M. Ahmad,Wakar Ibb Badama Ida,45,30,81,,,,
47,up,Hausa Soundtrack,Daraja,49,31,24,,,,
48,up,Nazir M. Ahmad,Matan Arewa,56,22,89,,,,
49,down,Nazir M. Ahmad,Hakimin Bulkacuwa,47,34,75,,,,
50,down,Ado Gwanja,Zuciya Ta,42,6,119,,,,
51,up,Nazir M. Ahmad,Baraden Kano,67,8,94,,,,
52,up,Etta James,All I Could Do Was Cry,64,6,188,,,,
53,up,Atura Murtadoh,Hasbi Robbi,97,36,11,,,,
54,down,Nazir M Ahmad Sarkin Waka,Dijangala,38,24,84,,,,
55,up,Ali Jita,Super Star,65,3,177,,,,
56,down,Waterside Boy,Tonia (Acoustic),53,24,8,,,,
57,up,Nazir M. Ahmad,Sunan Gidan Musa Jidda,84,34,84,,,,
58,up,Pablo Pohlmann,What Kind of Man I Am,69,48,6,,,,
59,up,Nazir M. Ahmad,Jalo Sarkin Dukku,90,31,68,,,,
60,up,Nazir M. Ahmad,Sarkin Argungun,77,29,66,,,,
61,-,Nazir M Ahmad Sarkin Waka,Mannir Dan Majen Kano,-,29,60,,,,
62,up,Ray Charles,Night Time Is the Right Time,94,46,13,,,,
63,up,Pablo Pohlmann,The Thrill Is Gone,91,46,6,,,,
64,up,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,66,28,76,,,,
65,-,Royal Blues New Town,Blues Mix,-,61,7,,,,
66,up,Nazir M. Ahmad,Mujaddadi,92,32,75,,,,
67,-,Nazir M. Ahmad,Mai Kamar Zuwa,-,25,61,,,,
68,up,Jossy attai,Praise and Worship,78,15,121,,,,
69,up,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,96,39,62,,,,
70,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,99,10,106,,,,
71,down,Pablo Pohlmann,Cry in the Rain,48,28,19,,,,
72,-,Joe Nez & His Top Six,Onye Ma Echi,-,16,81,,,,
73,down,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,68,34,70,,,,
74,up,Fats Domino,Blueberry Hill,98,16,17,,,,
75,down,Nazir M. Ahmad,Dan Sahu,43,9,94,,,,
76,down,Nazir M. Ahmad,Sebbori Farm,62,44,38,,,,
77,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),85,4,36,,,,
78,down,Nazir M Ahmad Sarkin Waka,Barden Fali,51,30,49,,,,
79,down,Nazir M. Ahmad,Dujiman Adamawa,61,19,84,,,,
80,down,Ed Eagle,I Miss You (Acoustic),58,27,27,,,,
81,down,Bobby Bland,Ain't No Love In the Heart of the City,59,5,165,,,,
82,down,Feeling Blew,Out Getting Ribs (Slowed),63,26,10,,,,
83,-,Meddy,Ntawamusimbura,-,9,63,,,,
84,down,Steve Marriner,Long Way Down,75,29,67,,,,
85,-,Tom Grant,Love & Desire,-,8,94,,,,
86,down,Nazir M Ahmad Sarkin Waka,Ado Magajin Garin Bauchi,60,38,58,,,,
87,down,Nazir M. Ahmad,Aure,57,13,82,,,,
88,-,Venox,Away,-,15,48,,,,
89,down,Nazir M. Ahmad,Auren Custom,76,26,61,,,,
90,-,Howlin' Wolf,Smokestack Lightnin',-,12,109,,,,
91,-,Nina Simone,My Man's Gone Now,-,6,148,,,,
92,-,Mester kiy,Good Bay,-,92,1,,,,
93,-,D Fine Us,Howling at the Moon (feat. Vigz),-,38,15,,,,
94,-,Nazir M. Ahmad,Asha Shayi,-,18,73,,,,
95,-,Ngobz,"Sphancanca (To Myztro,Mellow & Sleazy) (feat. Snyper Reloaded)",-,38,1,,,,
96,-,Etta James,My Dearest Darling,-,11,45,,,,
97,down,Nazir M Ahmad Sarkin Waka,Sarkin Faki,93,42,23,,,,
98,down,Dorothy Moore,Misty Blue,70,5,140,,,,
99,-,Nazir M. Ahmad,Cheaf of Air Staff,-,38,56,,,,
100,-,Yesaloonaka,Ano Markaziyun,-,92,1,,,,
