Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,201,,,,
2,up,Ali Jita,Wai Yaushe Ne,3,1,10,,,,
3,down,Lilo llb,Bella,2,2,3,,,,
4,up,Nazir M. Ahmad,Dan Adala Musa Jidda,5,2,104,,,,
5,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,6,1,100,,,,
6,down,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,4,2,103,,,,
7,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,7,3,100,,,,
8,up,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,9,6,99,,,,
9,up,Nazir M Ahmad Sarkin Waka,Tanko Almakura,11,6,101,,,,
10,down,Nazir M Ahmad Sarkin Waka,Wakilin Mina,8,4,101,,,,
11,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,12,4,100,,,,
12,down,Etta James,At Last,10,2,201,,,,
13,up,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,17,5,100,,,,
14,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,14,5,100,,,,
15,up,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,15,1,61,,,,
16,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,21,7,100,,,,
17,down,Nazir M Ahmad Sarkin Waka,Idi Master,16,12,101,,,,
18,up,Nazir M Ahmad Sarkin Waka,Double 4,19,9,101,,,,
19,up,Nazir M Ahmad Sarkin Waka,Sarakuna,20,11,94,,,,
20,down,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,18,3,100,,,,
21,up,Nazir M Ahmad Sarkin Waka,So Hujja,27,6,100,,,,
22,up,Nazir M. Ahmad,Biki Yayi Biki,23,12,103,,,,
23,up,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,24,18,101,,,,
24,down,Influence Akaba,Hallelujah,22,11,23,,,,
25,up,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,28,18,101,,,,
26,down,Nazir M Ahmad Sarkin Waka,Dan Umma,25,16,101,,,,
27,up,Nazir M Ahmad Sarkin Waka,Dijangala,30,24,91,,,,
28,up,ChubbyCheeks,Kuyabongwa,37,8,11,,,,
29,up,Sthipla rsa,Shigubhu (feat. Thiwe012),36,21,18,,,,
30,down,Obongjayar,Just Cool,26,2,18,,,,
31,up,Sthipla rsa,"Ha Monate (feat. Flj Keys, Spragow Rsa, Smesh & Deenay)",47,31,7,,,,
32,up,Nazir M. Ahmad,Wasika,40,13,101,,,,
33,down,Nazir M. Ahmad,Sai Sarki,32,17,94,,,,
34,up,Nazir M. Ahmad,Dan Adala Sai Allah,34,19,102,,,,
35,down,Etta James,I'd Rather Go Blind,29,3,201,,,,
36,down,Nazir M. Ahmad,Wakar Ibb Badama Ida,35,30,88,,,,
37,up,Bobby Bland,Ain't No Love In the Heart of the City,48,5,172,,,,
38,up,Ado Gwanja,Zuciya Ta,42,6,126,,,,
39,down,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),31,19,65,,,,
40,up,Etta James,A Sunday Kind of Love,41,7,187,,,,
41,up,Waterside Boy,Tonia (Acoustic),43,24,15,,,,
42,up,Nazir M. Ahmad,Baraden Kano,46,8,101,,,,
43,up,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,63,34,76,,,,
44,up,Nazir M. Ahmad,Hakimin Bulkacuwa,71,34,82,,,,
45,down,Ali Jita,Hauwa,38,4,175,,,,
46,up,Nazir M. Ahmad,In Zanyi Bincike,85,16,83,,,,
47,up,Sunshine Omo Ologo,Fire2Fire,49,11,18,,,,
48,down,King George,Keep On Rollin,44,7,82,,,,
49,up,Sthipla rsa,Ghosted Drums (feat. Drummertee924),60,1,5,,,,
50,up,Nina Simone,My Man's Gone Now,69,6,153,,,,
51,up,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,51,28,83,,,,
52,down,Pablo Pohlmann,Just a Blues,45,6,39,,,,
53,up,Nazir M. Ahmad,Sarkin Gombe,55,19,102,,,,
54,up,John Lee Hooker,Boom Boom,73,6,183,,,,
55,-,Nazir M. Ahmad,Aure,-,13,86,,,,
56,-,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),-,37,4,,,,
57,-,Nina Simone,Backlash Blues,-,4,182,,,,
58,down,Ali Jita,Super Star,39,3,181,,,,
59,up,Nazir M. Ahmad,Matan Arewa,99,22,95,,,,
60,-,Nazir M Ahmad Sarkin Waka,Sardaunan Jumaita,-,44,51,,,,
61,down,Feeling Blew,Out Getting Ribs (Slowed),58,26,17,,,,
62,down,Nazir M. Ahmad,Mujaddadi,61,32,81,,,,
63,down,Eric Bibb & Habib Koité,Touma Ni Kelen/Needed Time,53,20,7,,,,
64,down,Nazir M. Ahmad,Dujiman Adamawa,57,19,90,,,,
65,up,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,67,39,68,,,,
66,up,Nazir M. Ahmad,Kantawaye,95,31,82,,,,
67,down,Nazir M. Ahmad,Dan Sahu,56,9,101,,,,
68,-,Nazir M. Ahmad,Sebbori Farm,-,44,42,,,,
69,down,Super Pipo,Past Lives,54,36,6,,,,
70,down,Nazir M Ahmad Sarkin Waka,Take Su Baba,64,47,53,,,,
71,up,Sthipla rsa,"Qhaphelani (feat. Vocal 03 Musiq, Prodical Rsa, Thiwe012 & Spragow Rsa)",79,71,2,,,,
72,-,Nazir M. Ahmad,Sai A Lahira,-,32,53,,,,
73,down,Pablo Pohlmann,Let's Dance,50,29,27,,,,
74,down,Damdizzy,What Have I Done,13,13,3,,,,
75,-,Sthipla rsa,"Ziyakhala (feat. Vocal 03 Musiq, Flj keyz, Spragow Rsa & Prodical Rsa)",-,75,1,,,,
76,down,FlyKid,Nobody Dey,33,2,171,,,,
77,down,Hausa Soundtrack,Daraja,59,31,31,,,,
78,-,Anu Eletu,Groans of the Saints,-,78,2,,,,
79,-,Howlin' Wolf,Smokestack Lightnin',-,12,111,,,,
80,-,Nazir M. Ahmad,Ibrahim Yakubu,-,12,70,,,,
81,up,Steve Marriner,Long Way Down,100,29,73,,,,
82,-,All sounds,Relaxing Lofi Beats,-,78,1,,,,
83,-,Nazir M. Ahmad,Nishadi,-,52,22,,,,
84,down,Ali Jita,So Sinadari,80,3,151,,,,
85,-,Nazir M Ahmad Sarkin Waka,Mannir Dan Majen Kano,-,29,64,,,,
86,-,Nazir M Ahmad Sarkin Waka,Ado Magajin Garin Bauchi,-,38,61,,,,
87,-,Nazir M. Ahmad,Auren Custom,-,26,63,,,,
88,down,Nazir M. Ahmad,Sunan Gidan Musa Jidda,75,34,89,,,,
89,-,Nazir M. Ahmad,Cheaf of Air Staff,-,38,59,,,,
90,-,Nazir M. Ahmad,Sarkin Argungun,-,29,71,,,,
91,-,Nina Simone,The House of the Rising Sun,-,8,132,,,,
92,up,Nazir M. Ahmad,Asha Shayi,93,18,76,,,,
93,-,Ngobz,"Sphancanca (To Myztro,Mellow & Sleazy) (feat. Snyper Reloaded)",-,38,2,,,,
94,down,Dorothy Moore,Misty Blue,92,5,145,,,,
95,-,Pablo Pohlmann,Cry in the Rain,-,28,23,,,,
96,down,Ray Charles,I Believe to My Soul,66,16,46,,,,
97,-,chris money,Turn Me On,-,97,1,,,,
98,-,Royal Blues New Town,Blues Mix,-,61,9,,,,
99,down,Joe Nez & His Top Six,Onye Ma Echi,83,16,87,,,,
100,-,Nazir M. Ahmad,Makaman Kano,-,36,54,,,,
