Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sthipla rsa,Ghosted Drums (feat. Drummertee924),1,1,45,,,,
2,up,Ngobz,"Kuku ke Kuku 2.0 (to Nandipha808,Tyler ICU,Felo Le Tee,Mellow and Sleazy) (feat. Djy Stena & Xhader)",2,2,10,,,,
3,up,Ngobz,"10111 (To Vigro Deep,Tyler ICU,Myztro,Mellow & Sleazy & Dj Maphorisa) [Revisit] (feat. Snyper Reloaded)",4,3,39,,,,
4,down,Ngobz,"Ghosting Chants (feat. DrummeRTee924, Drugger Boyz, Dj Tiesto & Ekse'Vithiza)",3,2,50,,,,
5,up,Boom Boxx,I Dey (feat. Teni),5,1,241,,,,
6,up,Ngobz,"Skomota Dance (To Shebeshxt,Mellow n Sleazy & Dj Maphorisa) (feat. Fister & Dj Tuhgoeh)",6,4,10,,,,
7,up,Nazir M. Ahmad,Dan Adala Musa Jidda,8,2,144,,,,
8,down,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,7,2,143,,,,
9,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,9,1,140,,,,
10,up,Ali Jita,Wai Yaushe Ne,13,1,50,,,,
11,down,Nazir M Ahmad Sarkin Waka,Wakilin Mina,10,4,141,,,,
12,down,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,11,6,139,,,,
13,down,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,12,3,140,,,,
14,up,Etta James,At Last,14,2,241,,,,
15,up,Lawrence Oyor,Give Me Tears To Cry,17,5,27,,,,
16,up,Nazir M Ahmad Sarkin Waka,Tanko Almakura,16,6,141,,,,
17,down,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,15,3,140,,,,
18,up,King George,Keep On Rollin,21,7,122,,,,
19,down,Nazir M Ahmad Sarkin Waka,Sarakuna,18,11,134,,,,
20,down,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,19,4,140,,,,
21,down,Sthipla rsa,Bique X Sgija_Jaylokas _&_ Zan Ten,20,6,23,,,,
22,up,Sthipla rsa,Money Heist(To Mellow & Sleazy x Tyler ICU & Nandipha808 & Ceeka Rsa,22,11,21,,,,
23,up,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,27,1,101,,,,
24,up,mirabel_somi,Love Medley,30,17,21,,,,
25,up,Nazir M Ahmad Sarkin Waka,Double 4,25,9,141,,,,
26,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,26,7,140,,,,
27,down,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,24,5,140,,,,
28,up,Nazir M Ahmad Sarkin Waka,Idi Master,29,12,141,,,,
29,up,Ngobz,Yey 2.0 (To uLazi & Infinity MusiQ) (feat. Snyper Reloaded),37,19,39,,,,
30,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,23,5,140,,,,
31,up,Ngobz,"Prr Prr (To Njelic,Uncle Waffles & Major League Dj) (feat. Dj Stena Rsa & Swenka 101)",32,23,24,,,,
32,down,Nazir M Ahmad Sarkin Waka,So Hujja,28,6,140,,,,
33,up,Influence Akaba,Hallelujah,33,11,63,,,,
34,up,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,39,18,141,,,,
35,up,Nazir M. Ahmad,Biki Yayi Biki,36,12,143,,,,
36,down,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,35,18,141,,,,
37,down,Etta James,I'd Rather Go Blind,34,3,241,,,,
38,down,Mario Tv,Allalah Belil Sudani music 2023,31,14,34,,,,
39,down,Ngobz,"Sphancanca (To Myztro,Mellow & Sleazy) (feat. Snyper Reloaded)",38,38,23,,,,
40,up,Ado Gwanja,Zuciya Ta,42,6,166,,,,
41,down,Nazir M Ahmad Sarkin Waka,Dan Umma,40,16,141,,,,
42,up,Twene4,My Heart Bleeds,46,42,8,,,,
43,up,Ali Jita,Hauwa,47,4,215,,,,
44,up,Etta James,A Sunday Kind of Love,52,7,227,,,,
45,up,Ray Charles,I Believe to My Soul,49,16,84,,,,
46,down,Nazir M. Ahmad,Sai Sarki,41,17,134,,,,
47,down,FlyKid,Nobody Dey,44,2,210,,,,
48,down,Super Pipo,Past Lives,43,36,43,,,,
49,up,Azakiru Yanda Jipan The Legend,Sheihu Nda Solaty Bagandozhi,79,49,7,,,,
50,down,Nazir M. Ahmad,Baraden Kano,48,8,141,,,,
51,down,Nazir M. Ahmad,Dan Sahu,45,9,139,,,,
52,up,Lethabo Mello,I Want,86,32,17,,,,
53,down,Nazir M. Ahmad,Dan Adala Sai Allah,50,19,142,,,,
54,up,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,81,28,121,,,,
55,up,Pablo Pohlmann,Just a Blues,55,6,71,,,,
56,up,Nazir M. Ahmad,Wasika,61,13,141,,,,
57,up,King George,Too Long,76,48,5,,,,
58,-,Azakiru Yanda Jipan The Legend,Lailaha Illa Allahu,-,58,2,,,,
59,up,Nazir M. Ahmad,Mujaddadi,64,32,117,,,,
60,up,Nazir M Ahmad Sarkin Waka,Dijangala,60,24,131,,,,
61,-,Azakiru Yanda Jipan The Legend,Barhama Masoyin Kanawa,-,61,1,,,,
62,down,Nazir M. Ahmad,Sarkin Gombe,54,19,142,,,,
63,up,Nazir M Ahmad Sarkin Waka,Barden Fali,78,30,78,,,,
64,-,John Lee Hooker,Boom Boom,-,64,3,,,,
65,-,Frank Johnson,Sweet Love (feat. King George),-,65,1,,,,
66,up,Dinah Washington,No Hard Feelings,90,13,51,,,,
67,up,Etta James,All I Could Do Was Cry,68,6,226,,,,
68,up,Gary B.B. Coleman,The Sky Is Crying,91,13,60,,,,
69,down,Lawrence Oyor,Favourite Song,51,9,25,,,,
70,-,Alice Phoebe Lou,Witches,-,11,51,,,,
71,-,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,-,34,108,,,,
72,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,57,10,129,,,,
73,-,Ngobz,Basscheck (To Vigro Deep & Tyler ICU) (feat. Sthipla Rsa),-,50,15,,,,
74,-,Nina Simone,Backlash Blues,-,4,196,,,,
75,up,Emtyo Da Positive,Last Bus/stop,87,27,25,,,,
76,down,Nazir M. Ahmad,Sunan Gidan Musa Jidda,75,34,120,,,,
77,down,Nazir M. Ahmad,Wakar Ibb Badama Ida,65,30,124,,,,
78,up,Nina Simone,My Man's Gone Now,96,6,169,,,,
79,down,Sleepy Stan,Serene Slumber Keys,63,48,12,,,,
80,-,Nazir M Ahmad Sarkin Waka,Sardaunan Jumaita,-,44,66,,,,
81,down,Nazir M. Ahmad,Kantawaye,70,31,102,,,,
82,-,Sleepy Stan,Tranquil Piano Reverie,-,62,7,,,,
83,-,Tom Grant,Love & Desire,-,8,96,,,,
84,down,Frank Johnson,Don't Step on My Shoes,69,69,2,,,,
85,-,Sleepy Stan,Celestial Piano Harmonies,-,60,9,,,,
86,up,Pablo Pohlmann,What Kind of Man I Am,88,48,18,,,,
87,-,Frank Mendenhall,Jealous,-,87,1,,,,
88,-,Nazir M. Ahmad,Hakimin Bulkacuwa,-,34,109,,,,
89,down,The Teskey Brothers,Rain,56,5,46,,,,
90,-,Sleepy Stan,Tender Sleepytime Serenade,-,60,7,,,,
91,down,Atura Murtadoh,Hasbi Robbi,73,36,30,,,,
92,-,Sleepy Stan,Peaceful Piano Whispers,-,49,17,,,,
93,-,Sleepy Stan,Enchanted Moonlight Melodies,-,44,10,,,,
94,down,Nazir M. Ahmad,Mai Kamar Zuwa,58,25,88,,,,
95,-,Obongjayar,Just Cool,-,2,52,,,,
96,down,Nexx_xs & Gfresh Alameen,Saniya,80,63,6,,,,
97,-,Sleepy Stan,Cozy Nights Piano Serenade,-,71,5,,,,
98,down,Nazir M. Ahmad,Matan Arewa,67,22,129,,,,
99,-,Geoff Castellucci,Sixteen Tons,-,9,27,,,,
100,-,Sleepy Stan,Dreamland Piano Melody,-,76,3,,,,
