Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,31,,,,
2,up,Oxlade,Questionnaire,2,2,31,,,,
3,up,Etta James,At Last,3,2,31,,,,
4,up,Ali Jita,Super Star,4,3,22,,,,
5,up,Bobby Bland,Ain't No Love In the Heart of the City,33,5,31,,,,
6,up,Yinka Bernie,St. Maria,6,4,31,,,,
7,up,Etta James,I'd Rather Go Blind,7,3,31,,,,
8,up,Blazer Q,Take Care,10,4,6,,,,
9,down,Ali Jita,Hauwa,5,4,8,,,,
10,up,Etta James,A Sunday Kind of Love,40,7,25,,,,
11,down,Nina Simone,The House of the Rising Sun,8,8,25,,,,
12,-,FlyKid,Nobody Dey,-,2,1,,,,
13,down,Nina Simone,Backlash Blues,11,4,28,,,,
14,-,Dorothy Moore,Misty Blue,-,5,21,,,,
15,up,Etta James,All I Could Do Was Cry,23,6,30,,,,
16,up,Nina Simone,Blues for Mama,70,8,16,,,,
17,up,Nina Simone,My Man's Gone Now,18,6,30,,,,
18,-,Tom Grant,Love & Desire,-,8,13,,,,
19,up,Clarence Carter,Slip Away,65,11,8,,,,
20,up,Dipo,Ain't No Love,81,9,24,,,,
21,up,The Teskey Brothers,Rain,51,5,24,,,,
22,-,Robert Johnson,Hellhound on My Trail,-,22,6,,,,
23,-,Meddy,Ntawamusimbura,-,9,17,,,,
24,down,John Lee Hooker,Boom Boom,9,6,29,,,,
25,up,Alice Phoebe Lou,Witches,71,11,10,,,,
26,-,りりあ。,浮気されたけどまだ好きって曲。,-,26,1,,,,
27,up,The Teskey Brothers,Hold Me,50,13,14,,,,
28,-,Etta James,I Just Want to Make Love to You,-,12,22,,,,
29,down,Jossy attai,Praise and Worship,25,15,11,,,,
30,-,Brushy One String,Love Never Leave Me,-,30,1,,,,
31,-,Latimore,Let's Straighten It Out,-,25,3,,,,
32,up,The Teskey Brothers,Carry You,55,4,21,,,,
33,-,Bettye LaVette,It Ain't Worth It After Awhile,-,21,1,,,,
34,-,B.B. King,Everyday I Have the Blues,-,21,15,,,,
35,up,The Teskey Brothers,Let Me Let You Down,61,7,17,,,,
36,-,Bill & Gloria Gaither,What a Friend We Have In Jesus,-,26,3,,,,
37,up,Ray Charles,Mess Around,96,15,15,,,,
38,down,Muddy Waters,H*****e Coochie Man,12,7,23,,,,
39,-,James Wong,The Sorcerer and the White Snake,-,39,5,,,,
40,-,Mamie Smith,Crazy Blues,-,40,3,,,,
41,-,Lead Belly,Where Did You Sleep Last Night?,-,41,1,,,,
42,-,Etta James,Damn Your Eyes,-,38,1,,,,
43,-,Muddy Waters,I Just Want to Make Love to You,-,22,6,,,,
44,-,Isabella,Jesus Is Here,-,27,4,,,,
45,-,Trixie Smith,Jack I'm Mellow,-,45,1,,,,
46,-,C.S. Armstrong,Ain't No Love,-,30,8,,,,
47,-,Trixie Smith,Jack I'm Mellow,-,12,10,,,,
48,-,Aladin,Chop Life,-,21,10,,,,
49,-,Blind Willie Johnson,Jesus Make Up My Dying Bed,-,25,3,,,,
50,-,Nina Simone,Day and Night,-,11,11,,,,
51,-,B.B. King,Bad Case of Love,-,17,6,,,,
52,-,NELLIE TIGER TRAVIS,If I Back It Up,-,13,5,,,,
53,down,RAYBEKAH,Kigbe,31,11,17,,,,
54,down,Tara Sol,Mixed Signals,47,47,3,,,,
55,down,Anonymous,Boys2men,14,3,31,,,,
56,-,B.B. King,Better Not Look Down,-,28,6,,,,
57,down,Ruthie Foster,Lord Remember Me,43,43,3,,,,
58,-,Dave Van Ronk,Tell Old Bill,-,41,2,,,,
59,-,Noble Sissle's Swingsters & Sidney Bechet,Viper Mad,-,59,1,,,,
60,-,Chris Beard,All Night Long,-,60,1,,,,
61,-,B.B. King,Chains and Things,-,35,9,,,,
62,-,The Blues Brothers,Soul Man,-,15,12,,,,
63,-,Howlin' Wolf,Back Door Man,-,21,3,,,,
64,down,Brittany Howard,Stay High,15,5,30,,,,
65,down,Tara Sol,Pillow Talk,16,16,6,,,,
66,-,The Harlem Hamfats,Weed Smoker's Dream,-,66,1,,,,
67,-,Georgia White,The Stuff Is Here,-,67,1,,,,
68,-,Joe Nez & His Top Six,Omuhu,-,43,4,,,,
69,-,B.B. King,I'll Survive,-,66,1,,,,
70,down,Howlin' Wolf,Smokestack Lightnin',24,12,18,,,,
71,-,John Lee Hooker,Boogie Chillen,-,27,9,,,,
72,down,Slim Harpo,Rainin' in My Heart,58,43,5,,,,
73,-,Brushy One String,No Man Stop Me,-,73,1,,,,
74,-,Larry Adler,Smoking Reefers,-,74,1,,,,
75,-,"Huey ""Piano"" Smith & The Clowns",Don't You Just Know It (Remastered),-,75,1,,,,
76,-,Sizzybenjamin,Love on a Saturday Night (feat. Mimi Makay),-,35,3,,,,
77,-,Elmore James,It Hurts Me Too,-,48,3,,,,
78,-,Barney Bigard and His Sextet,Sweet Marijuana Brown,-,78,1,,,,
79,-,KaiL Baxley,High On the Moon,-,49,1,,,,
80,-,Omar,There's Nothing Like This,-,11,19,,,,
81,-,markh,Can't Help Falling In Love,-,17,8,,,,
82,-,Etta James,My Mother-In-Law,-,63,3,,,,
83,-,Muddy Waters,You Shook Me,-,44,4,,,,
84,-,Etta James,Just a Little Bit,-,68,3,,,,
85,-,Remii,Grace (Cover),-,11,14,,,,
86,-,Etta James,Steal Away,-,51,3,,,,
87,-,Training Film,Marijuana Warning,-,87,1,,,,
88,-,Dellie Hoskie,Old School Blues,-,39,4,,,,
89,-,Etta James,Security,-,19,6,,,,
90,-,The Teskey Brothers,That Bird,-,9,10,,,,
91,-,The Prisonaires,Just Walking in the Rain,-,91,1,,,,
92,-,Mississippi John Hurt,Candy Man Blues,-,37,3,,,,
93,-,T-Bone Walker,Welcome Blues,-,61,4,,,,
94,-,Eric Clapton,Wonderful Tonight,-,69,1,,,,
95,-,Johnnie Taylor,Soul Heaven,-,30,3,,,,
96,-,Etta James,The Same Rope,-,66,2,,,,
97,-,Etta James,I'm Gonna Take What He's Got,-,28,6,,,,
98,down,Bill & Gloria Gaither,Blessed Assurance,17,13,14,,,,
99,-,Nina Simone,I Want a Little Sugar In My Bowl,-,18,13,,,,
100,-,Stuff Smith,If You're a Viper,-,68,1,,,,
