Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,48,,,,
2,up,Oxlade,Questionnaire,2,2,48,,,,
3,up,Etta James,At Last,3,2,48,,,,
4,up,Etta James,I'd Rather Go Blind,8,3,48,,,,
5,up,Ali Jita,So Sinadari,5,3,10,,,,
6,down,FlyKid,Nobody Dey,4,2,18,,,,
7,down,Ado Gwanja,Zuciya Ta,6,6,7,,,,
8,down,John Lee Hooker,Boom Boom,7,6,45,,,,
9,up,Ali Jita,Hauwa,10,4,25,,,,
10,up,Ali Jita,All For You (feat. Sals Fateetee),46,7,13,,,,
11,up,Etta James,My Dearest Darling,34,11,16,,,,
12,up,Etta James,All I Could Do Was Cry,12,6,47,,,,
13,down,Ali Jita,Super Star,9,3,39,,,,
14,up,RAYBEKAH,Kigbe,28,11,31,,,,
15,-,Etta James,A Sunday Kind of Love,-,7,40,,,,
16,-,Eminem & Sway & King Tech,Get You Mad,-,13,28,,,,
17,up,Etta James,Something's Got a Hold on Me,91,9,38,,,,
18,-,Etta James,Trust In Me,-,18,19,,,,
19,up,Etta James,If I Can't Have You (feat. Harvey Fuqua),86,10,13,,,,
20,up,Anonymous,Boys2men,24,3,47,,,,
21,-,Craig Ballie,Building Us,-,11,7,,,,
22,-,Etta James,I Just Want to Make Love to You,-,12,34,,,,
23,up,Bill & Gloria Gaither,Blessed Assurance,59,13,26,,,,
24,-,John Vosel,If My Heart Ever Beats Again,-,24,3,,,,
25,-,Dorothy Moore,Misty Blue,-,5,31,,,,
26,up,Willie Dixon,I Ain't Superstitious,31,13,16,,,,
27,up,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],90,12,16,,,,
28,-,Isabella,Dependable God,-,25,10,,,,
29,-,Bill & Gloria Gaither,What a Friend We Have In Jesus,-,26,9,,,,
30,-,Bill & Gloria Gaither,We're Marching to Zion,-,30,7,,,,
31,-,Meddy,Ntawamusimbura,-,9,26,,,,
32,-,Gary B.B. Coleman,The Sky Is Crying,-,13,17,,,,
33,down,Big Mama Thornton,Hound Dog,13,13,14,,,,
34,down,Howlin' Wolf,Spoonful,27,20,15,,,,
35,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,45,10,20,,,,
36,down,Elmore James,Shake Your Moneymaker,29,20,14,,,,
37,up,Bessie Smith,Need a Little Sugar In My Bowl,55,16,14,,,,
38,-,The Teskey Brothers,Sunshine Baby,-,16,13,,,,
39,-,Theodis Ealey,Stand Up In It,-,39,1,,,,
40,-,Shelby Merry,Gallows,-,38,7,,,,
41,-,T-Bone Walker,T-Bone Shuffle,-,24,5,,,,
42,-,Etta James & Riley Hampton,Tough Mary,-,19,10,,,,
43,up,Blazer Q,Take Care,48,4,22,,,,
44,-,Etta James,Love's Been Rough On Me,-,36,6,,,,
45,-,Etta James,Cry Me a River,-,31,14,,,,
46,-,T-Bone Walker,Stormy Monday Blues,-,35,8,,,,
47,-,Etta James,Would It Make Any Difference To You,-,43,7,,,,
48,-,Michael Hardie,I Walk Alone,-,48,1,,,,
49,-,Bill Medley,This Magic Moment,-,49,1,,,,
50,-,Mochi,Row Ur Boat,-,13,11,,,,
51,-,John William,Song of the Moon,-,12,12,,,,
52,down,Yinka Bernie,St. Maria,35,4,47,,,,
53,-,"Bobby ""Blue"" Bland",The Right Place at the Right Time,-,43,2,,,,
54,-,Alice Phoebe Lou,Galaxies,-,33,7,,,,
55,-,Buddy Guy & Junior Wells,A Man of Many Words,-,49,2,,,,
56,-,Alice Phoebe Lou,Witches,-,11,17,,,,
57,-,Etta James,Anything To Say You're Mine,-,13,17,,,,
58,-,B.B. King,What a Wonderful World,-,36,9,,,,
59,-,Bobby Bland,Goin' Down Slow,-,29,5,,,,
60,-,Alice Phoebe Lou,Something Holy,-,20,8,,,,
61,-,Robert Johnson,Cross Road Blues,-,13,10,,,,
62,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,13,10,,,,
63,-,Sam Myers,I Got the Blues,-,26,4,,,,
64,-,Aaron Neville,Humdinger,-,26,6,,,,
65,-,Bobby Bland,This Time I'm Gone for Good (Single Version),-,22,10,,,,
66,-,"Bobby ""Blue"" Bland",Yolanda,-,54,4,,,,
67,-,Brittany Howard,Stay High,-,5,40,,,,
68,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,7,30,,,,
69,-,Etta James & Harvey Fuqua,Spoonful,-,14,16,,,,
70,-,Cold Cherry,Growing Pain2 (Inst.),-,9,8,,,,
71,up,Aaron Neville,"Wrong Number (I'm Sorry, Goodbye)",81,19,9,,,,
72,down,Derek & The Dominos,Layla (40th Anniversary Version),20,20,15,,,,
73,-,D Fine Us,Howling at the Moon (feat. Vigz),-,38,9,,,,
74,-,Big Maybelle,That's a Pretty Good Love,-,16,11,,,,
75,-,Rotaxane,Your Race,-,75,1,,,,
76,-,Etta James,Losers Weepers (Pt. 1),-,42,6,,,,
77,-,Robert Cray,Anything You Want,-,77,1,,,,
78,down,Elmore James,Dust My Broom,41,16,12,,,,
79,-,"Bobby ""Blue"" Bland",Members Only,-,31,4,,,,
80,-,B.B. King,How Blue Can You Get?,-,11,21,,,,
81,-,Billie Holiday,They Cant Take That Away From Me,-,81,1,,,,
82,-,Clarence Carter,Looking for a Fox,-,35,7,,,,
83,-,Bill & Gloria Gaither,There Is Power In the Blood,-,31,6,,,,
84,-,Mr. Frank Edwards,She Studies Evil (Living The Blues / Sound Track),-,84,1,,,,
85,-,B.B. King,Every Day I Have the Blues (Remastered),-,17,10,,,,
86,-,Bill & Gloria Gaither,Joy to the World,-,42,7,,,,
87,down,Ruth Brown,5-10-15 Hours,25,21,15,,,,
88,-,Dion,Tank Full of Blues,-,88,1,,,,
89,-,Alice Phoebe Lou,Little Spark,-,53,2,,,,
90,-,Etta James,The Love of My Man,-,29,10,,,,
91,down,Muddy Waters,Rollin' Stone,16,16,17,,,,
92,-,Joe Nez & His Top Six,Onye Ma Echi,-,16,20,,,,
93,-,Rag'n'Bone Man,Daylight Fading (feat. Ceezlin),-,27,7,,,,
94,-,Papa Charlie Jackson,Salty Dog Blues,-,94,1,,,,
95,-,Magic Slim & The Teardrops,How Long,-,95,1,,,,
96,down,Nina Simone,My Man's Gone Now,14,6,44,,,,
97,-,Dave Van Ronk,Tell Old Bill,-,41,3,,,,
98,-,米弟華特,Mannish Boy,-,18,19,,,,
99,-,Etta James,Stop the Wedding,-,21,12,,,,
100,-,Curtis Mayfield,Superfly,-,42,2,,,,
