Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,96,,,,
2,up,Oxlade,Questionnaire,2,2,96,,,,
3,up,Aratan N'Akalle,Akal n'anagh Tenere (feat. Vieux Farka Touré),15,3,2,,,,
4,down,Etta James,At Last,3,2,96,,,,
5,up,FlyKid,Nobody Dey,5,2,66,,,,
6,down,Mxkxix36,Slow,4,3,3,,,,
7,up,Crazy Band,Feel Me,9,2,44,,,,
8,down,Ali Jita,Hauwa,7,4,73,,,,
9,down,Etta James,I'd Rather Go Blind,6,3,96,,,,
10,up,Nina Simone,Backlash Blues,11,4,91,,,,
11,up,Nina Simone,The House of the Rising Sun,43,8,74,,,,
12,down,Ali Jita,Super Star,8,3,87,,,,
13,up,The Black Keys,Coal Black Mattie,50,13,8,,,,
14,up,Nina Simone,My Man's Gone Now,14,6,86,,,,
15,down,Etta James,All I Could Do Was Cry,13,6,93,,,,
16,-,Sister Rosetta Tharpe,This Train,-,16,4,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,17,5,92,,,,
18,down,Aiibreed,Spell (feat. Tim3oo & Abdul),10,7,9,,,,
19,-,Ray Charles,Blues in the Night,-,9,1,,,,
20,-,Dorothy Moore,Misty Blue,-,5,71,,,,
21,-,Nina Simone,Whatever I Am (You Made Me),-,21,9,,,,
22,up,John Lee Hooker,Boom Boom,75,6,86,,,,
23,down,Ali Jita,So Sinadari,12,3,58,,,,
24,up,Etta James,I Just Want to Make Love to You,53,12,71,,,,
25,up,The Freaky Buds,Way Too Wild,52,25,5,,,,
26,up,Blind Willie Johnson,God Don't Never Change,45,8,16,,,,
27,down,Venox,Away,18,15,11,,,,
28,up,Arizona Dranes,Lamb's Blood Has Washed Me Clean,41,13,14,,,,
29,up,Nina Simone,Blues for Mama,44,8,44,,,,
30,down,Tom Feldmann & Noah Levy,Twenty-Twenty,23,23,3,,,,
31,down,Etta James,A Sunday Kind of Love,24,7,84,,,,
32,up,Ray Charles,We Can Make It,58,32,2,,,,
33,up,Guy Davis,God's Gonna Make Things Over,70,33,2,,,,
34,down,Ado Gwanja,Zuciya Ta,27,6,50,,,,
35,up,Deb Ryder,Just Be Careful,54,35,5,,,,
36,up,Cedric Burnside,The World Can Be So Cold,79,8,8,,,,
37,up,Gerald McClendon,Throw This Dog a Bone,56,37,4,,,,
38,up,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),90,33,5,,,,
39,-,Nina Simone,Do I Move You? (Version II),-,35,14,,,,
40,-,Blazer Q,Take Care,-,4,50,,,,
41,up,Joe Bonamassa,High Class Girl (Live),59,34,6,,,,
42,up,Robert Finley,Make Me Feel Alright,83,14,6,,,,
43,-,Nina Simone,I Want a Little Sugar In My Bowl,-,18,30,,,,
44,up,Cedric Burnside,Pretty Flowers,96,19,6,,,,
45,up,M.I Abaga,Beef,61,5,12,,,,
46,-,Shinky,Forever Living,-,46,1,,,,
47,-,RAYBEKAH,Kigbe,-,11,63,,,,
48,down,Ed Eagle,Superstition (feat. Charles Connolly),34,34,4,,,,
49,-,Etta James,Something's Got a Hold on Me,-,9,63,,,,
50,-,Dorothy Moore,If You Give Me Your Heart,-,50,1,,,,
51,down,Gary B.B. Coleman,The Sky Is Crying,20,13,35,,,,
52,-,Nina Simone,Since I Fell for You,-,19,20,,,,
53,-,John Lee Hooker,Boogie Chillen,-,16,14,,,,
54,up,E.C. Scott,Make a Man Kit,63,7,14,,,,
55,-,Nina Simone,Buck,-,29,13,,,,
56,-,Jossy attai,Praise and Worship,-,15,53,,,,
57,down,Yinka Bernie,St. Maria,37,7,24,,,,
58,down,Elder Jack Ward,The Way is Already Made (feat. Elizabeth King),42,34,7,,,,
59,-,Nina Simone,Real Real,-,16,15,,,,
60,-,B.B. King,Is You Is or Is You Ain't (My Baby),-,30,11,,,,
61,-,Nina Simone,In the Dark,-,15,20,,,,
62,-,Muddy Waters,H*****e Coochie Man,-,7,68,,,,
63,-,John William,Song of the Moon,-,12,19,,,,
64,-,B.B. King,Everyday I Have the Blues,-,21,38,,,,
65,-,Nina Simone,Day and Night,-,11,21,,,,
66,-,markh,Can't Help Falling In Love,-,17,23,,,,
67,down,Ali Jita,All For You (feat. Sals Fateetee),33,7,50,,,,
68,-,Rholtee,Ok,-,68,1,,,,
69,-,Effang,The Past Is the Past,-,17,4,,,,
70,-,Dinah Washington,No Hard Feelings,-,13,1,,,,
71,-,Effang,Nobody Loves You,-,21,4,,,,
72,down,Aloe Blacc & AG,I'm Comin' Home,28,7,42,,,,
73,down,Ray Charles,Mess Around,65,15,49,,,,
74,-,T-Bone Walker,Call It Stormy Monday,-,52,2,,,,
75,-,Etta James,Trust In Me,-,18,33,,,,
76,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),66,4,7,,,,
77,down,Eddie 9V,Dog Me Around,76,50,3,,,,
78,-,Steve Azar & The Kings Men,Rena Lara,-,78,1,,,,
79,down,Infamas,Goblinz T00T T00T,35,3,40,,,,
80,-,Elmore James,Dust My Broom,-,60,5,,,,
81,down,Wilburt Lee Reliford,Seems Like a Dream,25,25,4,,,,
82,-,Shelby Merry,Gallows,-,38,13,,,,
83,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),93,7,58,,,,
84,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,59,3,,,,
85,-,Etta James,Gotta Serve Somebody,-,29,10,,,,
86,-,Etta James,Stop the Wedding,-,21,20,,,,
87,-,B.B. King,Rock Me Baby,-,28,24,,,,
88,down,Ms. Jody,I Can't Tell Nobody,22,22,2,,,,
89,down,Alice Boman,Waiting,16,8,63,,,,
90,-,Otis Taylor,Nasty Letter,-,24,10,,,,
91,-,B.B. King,Sweet Sixteen,-,58,6,,,,
92,-,B.B. King,How Blue Can You Get?,-,11,38,,,,
93,down,GA-20,She's Gone,21,21,4,,,,
94,up,Etta James,Anything To Say You're Mine,97,13,35,,,,
95,-,B.B. King,Paying the Cost to Be the Boss,-,19,16,,,,
96,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,96,1,,,,
97,down,B.B. King,The Thrill Is Gone,69,8,81,,,,
98,-,Bobby Bland,I Pity the Fool,-,30,14,,,,
99,-,B.B. King,Ain't Nobody Home,-,30,12,,,,
100,-,Etta James,Two Sides (To Every Story),-,30,11,,,,
