Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,43,,,,
2,up,Oxlade,Questionnaire,2,2,43,,,,
3,up,Etta James,At Last,4,2,43,,,,
4,up,Ali Jita,Super Star,5,3,34,,,,
5,down,Ali Jita,So Sinadari,3,3,5,,,,
6,up,FlyKid,Nobody Dey,6,2,13,,,,
7,up,Ali Jita,Hauwa,8,4,20,,,,
8,up,Anonymous,Boys2men,15,3,42,,,,
9,up,Etta James,I'd Rather Go Blind,9,3,43,,,,
10,up,Ali Jita,All For You (feat. Sals Fateetee),23,7,8,,,,
11,up,Nina Simone,Backlash Blues,11,4,40,,,,
12,up,Ado Gwanja,Zuciya Ta,27,6,2,,,,
13,down,John Lee Hooker,Boom Boom,7,6,40,,,,
14,up,Louis Jordan,Let the Good Times Roll,21,12,19,,,,
15,up,Mochi,Row Ur Boat,56,13,7,,,,
16,up,Tom Grant,Love & Desire,24,8,20,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,14,5,41,,,,
18,up,The Teskey Brothers,Let Me Let You Down,32,7,20,,,,
19,-,Bessie Smith,Need a Little Sugar In My Bowl,-,16,12,,,,
20,down,Nina Simone,My Man's Gone Now,10,6,39,,,,
21,down,Etta James,A Sunday Kind of Love,19,7,36,,,,
22,-,Bobby Bland,This Time I'm Gone for Good (Single Version),-,22,8,,,,
23,-,Alice Phoebe Lou,Nostalgia,-,23,2,,,,
24,-,Ncha,Kaka Titi,-,24,2,,,,
25,up,Isabella,Dependable God,83,25,8,,,,
26,up,Aaron Neville,Humdinger,74,26,5,,,,
27,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,25,10,17,,,,
28,down,Howlin' Wolf,Smokestack Lightnin',20,12,24,,,,
29,-,J.B. Lenoir,The Mojo Boogie,-,28,2,,,,
30,-,Howlin' Wolf,Forty-Four,-,30,7,,,,
31,up,Sam Myers,I Got the Blues,46,26,3,,,,
32,down,Nina Simone,The House of the Rising Sun,12,8,34,,,,
33,down,The Teskey Brothers,Carry You,31,4,26,,,,
34,down,Muddy Waters,H*****e Coochie Man,16,7,32,,,,
35,-,Bo Diddley,I'm a Man,-,25,6,,,,
36,down,Etta James,All I Could Do Was Cry,26,6,42,,,,
37,-,Yazidxo,Letter to My Crush(ltmc),-,18,1,,,,
38,-,Buddy Guy,Blue No More (feat. James Bay),-,38,2,,,,
39,-,The Ben,Naremeye,-,8,14,,,,
40,-,Mark Bishop,"Grow Up Baby, Good and Strong",-,37,3,,,,
41,down,B.B. King,The Thrill Is Gone,17,8,33,,,,
42,up,Jimmy Witherspoon,Ain't Nobody's Business,79,18,12,,,,
43,-,Muddy Waters,I Got My Mojo Working,-,26,9,,,,
44,-,Nina Simone,Day and Night,-,11,12,,,,
45,up,Jossy attai,Praise and Worship,57,15,22,,,,
46,-,Albert King,Born Under a Bad Sign (Mono Mix),-,46,5,,,,
47,up,B.B. King,Everyday I Have the Blues,51,21,20,,,,
48,-,Crazy Band,Feel Me,-,2,6,,,,
49,-,Billy Stewart,Sitting In the Park,-,31,4,,,,
50,-,markh,Can't Help Falling In Love,-,17,10,,,,
51,-,Blues Saraceno,The River,-,39,3,,,,
52,-,Deyon Agoi,Our Love,-,30,2,,,,
53,-,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,-,29,2,,,,
54,-,B.B. King,Why I Sing the Blues,-,18,6,,,,
55,-,Cold Cherry,Growing Pain2 (Inst.),-,9,7,,,,
56,up,Slakah the Beatchild,Byram's Groove (Cut a Rug),63,55,5,,,,
57,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,28,7,,,,
58,-,Elmore James,I Can't Hold Out,-,44,4,,,,
59,-,Bill & Gloria Gaither,Blessed Assurance,-,13,21,,,,
60,up,Ditweni,Christmas Chicken,92,5,21,,,,
61,-,Magic Slim & The Teardrops,So Easy to Love You,-,61,3,,,,
62,-,Albert King,Born Under a Bad Sign,-,39,6,,,,
63,-,Roy Brown,Hard Luck Blues,-,29,5,,,,
64,-,Etta James,Something's Got a Hold on Me,-,9,33,,,,
65,up,Etta James,I Just Want to Make Love to You,89,12,31,,,,
66,-,Howlin' Wolf,Back Door Man,-,66,1,,,,
67,-,Freddie King,I Love the Woman,-,67,1,,,,
68,-,Joe Bonamassa,Different Shades of Blue,-,68,1,,,,
69,up,Otis Taylor,Ten Million Slaves,88,16,15,,,,
70,down,Eminem & Sway & King Tech,Get You Mad,43,13,25,,,,
71,down,Jeremiah Gyang,Bringing Praises,67,10,4,,,,
72,-,Denise LaSalle,Don't Jump My Pony,-,72,1,,,,
73,down,Blazer Q,Take Care,18,4,17,,,,
74,-,The Goatee,"Hallelujah (From ""Shrek"")",-,74,1,,,,
75,-,Keb'Mo,Every Morning,-,23,2,,,,
76,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,25,12,,,,
77,down,Devon Gilfillian,Use Your Words (Audiotree Live Version),33,33,3,,,,
78,-,Aloe Blacc & AG,I'm Comin' Home,-,7,21,,,,
79,down,Meddy,Ntawamusimbura,53,9,24,,,,
80,down,Lowell Fulson,Reconsider Baby,44,31,5,,,,
81,down,Isabella,Jesus Is Here,59,27,8,,,,
82,-,B.B. King,Better Not Look Down,-,28,11,,,,
83,down,John William,Song of the Moon,50,12,9,,,,
84,down,RAYBEKAH,Kigbe,30,11,26,,,,
85,-,Dellie Hoskie,Old School Blues,-,39,7,,,,
86,-,Robert Cray,Right Next Door (Because of Me),-,25,1,,,,
87,-,Black Joe Lewis & The Honeybears,No Rhyme or Reason (Audiotree Live Version),-,57,3,,,,
88,-,Junior Wells,Lovey Dovey Lovey One,-,54,4,,,,
89,-,Derek & The Dominos,Layla (40th Anniversary Version),-,20,13,,,,
90,-,Frank Edwards,"Good Morning, Little School Girl",-,56,2,,,,
91,-,Jimmy Reed,Take out Some Insurance,-,39,4,,,,
92,-,Black Joe Lewis & The Honeybears,Some Conversations You Just Don't Need to Have (Audiotree Live Version),-,30,6,,,,
93,-,Robert Petway,Catfish Blues,-,30,3,,,,
94,-,Etta James,Anything To Say You're Mine,-,13,13,,,,
95,-,Furry Lewis,God Be With Us 'Til We Meet Again,-,95,1,,,,
96,-,Zuzu Bollin,Zu's Blue,-,96,1,,,,
97,-,Howlin' Wolf,Spoonful,-,97,1,,,,
98,-,Muddy Waters,I Can't Be Satisfied,-,48,6,,,,
99,-,T-Bone Walker,T-Bone Shuffle,-,24,4,,,,
100,-,Aaron Neville,"Wrong Number (I'm Sorry, Goodbye)",-,19,7,,,,
