Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,203,,,,
2,up,Ali Jita,Wai Yaushe Ne,2,1,12,,,,
3,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,3,1,102,,,,
4,up,Nazir M. Ahmad,Dan Adala Musa Jidda,4,2,106,,,,
5,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,5,2,105,,,,
6,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,7,3,102,,,,
7,up,Nazir M Ahmad Sarkin Waka,Tanko Almakura,11,6,103,,,,
8,down,Lilo llb,Bella,6,2,5,,,,
9,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,12,4,103,,,,
10,down,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,9,6,101,,,,
11,down,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,10,4,102,,,,
12,down,Etta James,At Last,8,2,203,,,,
13,up,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,13,1,63,,,,
14,up,Nazir M Ahmad Sarkin Waka,Sarakuna,16,11,96,,,,
15,up,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,17,5,102,,,,
16,down,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,15,3,102,,,,
17,down,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,14,5,102,,,,
18,up,Nazir M Ahmad Sarkin Waka,Idi Master,21,12,103,,,,
19,up,Nazir M Ahmad Sarkin Waka,Double 4,20,9,103,,,,
20,down,Nazir M Ahmad Sarkin Waka,Laiba Bithday,18,7,102,,,,
21,down,Nazir M Ahmad Sarkin Waka,So Hujja,19,6,102,,,,
22,up,Nazir M. Ahmad,Biki Yayi Biki,22,12,105,,,,
23,up,Influence Akaba,Hallelujah,23,11,25,,,,
24,up,Nazir M Ahmad Sarkin Waka,Dan Umma,27,16,103,,,,
25,up,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,29,18,103,,,,
26,down,Nazir M Ahmad Sarkin Waka,Dijangala,24,24,93,,,,
27,down,Sthipla rsa,Shigubhu (feat. Thiwe012),25,21,20,,,,
28,down,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,26,18,103,,,,
29,up,Obongjayar,Just Cool,34,2,20,,,,
30,down,Etta James,I'd Rather Go Blind,28,3,203,,,,
31,up,Nazir M. Ahmad,Wasika,32,13,103,,,,
32,up,Etta James,A Sunday Kind of Love,41,7,189,,,,
33,up,Nazir M. Ahmad,Sai Sarki,35,17,96,,,,
34,up,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),38,19,67,,,,
35,-,Fillzmw,Pretty Amazing (feat. LucilleMw),-,27,1,,,,
36,down,ChubbyCheeks,Kuyabongwa,30,8,13,,,,
37,up,Ali Jita,Hauwa,45,4,177,,,,
38,down,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,36,28,85,,,,
39,down,Sthipla rsa,Ghosted Drums (feat. Drummertee924),31,1,7,,,,
40,up,Nazir M. Ahmad,Baraden Kano,43,8,103,,,,
41,down,Sthipla rsa,"Ha Monate (feat. Flj Keys, Spragow Rsa, Smesh & Deenay)",39,31,9,,,,
42,down,Ado Gwanja,Zuciya Ta,40,6,128,,,,
43,up,Nazir M. Ahmad,Sarkin Gombe,48,19,104,,,,
44,down,Nazir M. Ahmad,Dan Adala Sai Allah,33,19,104,,,,
45,up,Nazir M. Ahmad,Dan Sahu,46,9,103,,,,
46,down,The Teskey Brothers,Rain,42,5,42,,,,
47,down,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,44,34,78,,,,
48,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),76,37,6,,,,
49,down,Bobby Bland,Ain't No Love In the Heart of the City,37,5,174,,,,
50,down,King George,Keep On Rollin,47,7,84,,,,
51,up,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,60,39,70,,,,
52,up,Nazir M. Ahmad,Mujaddadi,92,32,83,,,,
53,down,Ray Charles,I Believe to My Soul,51,16,48,,,,
54,up,Nazir M. Ahmad,Wakar Ibb Badama Ida,65,30,90,,,,
55,down,Nazir M Ahmad Sarkin Waka,Sardaunan Jumaita,54,44,53,,,,
56,down,Nazir M Ahmad Sarkin Waka,Mannir Dan Majen Kano,50,29,66,,,,
57,up,Feeling Blew,Out Getting Ribs (Slowed),77,26,19,,,,
58,up,The Teskey Brothers,So Caught Up,63,6,43,,,,
59,up,Nazir M. Ahmad,Hakimin Bulkacuwa,66,34,84,,,,
60,up,Nazir M Ahmad Sarkin Waka,Barden Fali,99,30,56,,,,
61,-,Nazir M Ahmad Sarkin Waka,Kara Hakuri Baba,-,34,44,,,,
62,up,The Teskey Brothers,Hold Me,62,13,41,,,,
63,down,Nazir M. Ahmad,Dujiman Adamawa,55,19,92,,,,
64,up,The Teskey Brothers,Carry You,69,4,43,,,,
65,up,Pablo Pohlmann,Cry in the Rain,72,28,25,,,,
66,down,Super Pipo,Past Lives,49,36,8,,,,
67,up,Nazir M. Ahmad,Asha Shayi,96,18,78,,,,
68,-,FlyKid,Nobody Dey,-,2,172,,,,
69,up,The Teskey Brothers,Let Me Let You Down,70,7,26,,,,
70,up,Pablo Pohlmann,Let's Dance,75,29,29,,,,
71,up,Steve Marriner,Long Way Down,83,29,75,,,,
72,-,Nazir M. Ahmad,Aure,-,13,87,,,,
73,-,Nazir M. Ahmad,Kantawaye,-,31,83,,,,
74,-,Nazir M. Ahmad,In Zanyi Bincike,-,16,84,,,,
75,down,Pablo Pohlmann,Just a Blues,53,6,41,,,,
76,-,Nazir M. Ahmad,Sarkin Argungun,-,29,72,,,,
77,-,Nazir M. Ahmad,Baraden Kano 2,-,29,62,,,,
78,down,B.B. King,The Thrill Is Gone,59,8,146,,,,
79,-,Nazir M. Ahmad,Auren Custom,-,26,64,,,,
80,down,Ngobz,"Ghosting Chants (feat. DrummeRTee924, Drugger Boyz, Dj Tiesto & Ekse'Vithiza)",61,2,13,,,,
81,down,John Lee Hooker,Boom Boom,73,6,185,,,,
82,-,Nazir M. Ahmad,Jalo Sarkin Dukku,-,31,71,,,,
83,down,Waterside Boy,Tonia (Acoustic),67,24,17,,,,
84,down,Nazir M. Ahmad,Sunan Gidan Musa Jidda,71,34,91,,,,
85,up,Dorothy Moore,Misty Blue,90,5,147,,,,
86,-,Nazir M. Ahmad,Sai A Lahira,-,32,54,,,,
87,up,Ngobz,"10111 (To Vigro Deep,Tyler ICU,Myztro,Mellow & Sleazy & Dj Maphorisa) [Revisit] (feat. Snyper Reloaded)",91,3,5,,,,
88,down,Hausa Soundtrack,Daraja,81,31,33,,,,
89,-,Ray Charles,The Midnight Hour,-,59,3,,,,
90,down,Nazir M Ahmad Sarkin Waka,Ado Magajin Garin Bauchi,68,38,63,,,,
91,down,Nazir M. Ahmad,Matan Arewa,64,22,97,,,,
92,-,Sthipla rsa,"Ke Kotsi (feat. Flj keys, Spragow Rsa & Smesh)",-,92,1,,,,
93,down,Nazir M. Ahmad,Makaman Kano,88,36,56,,,,
94,-,Joe Nez & His Top Six,Onye Ma Echi,-,16,88,,,,
95,-,Nazir M Ahmad Sarkin Waka,Haruna Said Kajuro,-,50,28,,,,
96,-,Pablo Pohlmann,She Don't Love Me Anymore,-,78,3,,,,
97,-,Jossy attai,Praise and Worship,-,15,124,,,,
98,down,Sue Foley,Say It's Not So,85,7,74,,,,
99,-,Ed Eagle,I Miss You (Acoustic),-,27,31,,,,
100,-,The Teskey Brothers,That Bird,-,9,13,,,,
