Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,26,,,,
2,up,Oxlade,Questionnaire,2,2,26,,,,
3,up,Etta James,At Last,3,2,26,,,,
4,up,Ali Jita,Hauwa,4,4,3,,,,
5,up,Etta James,I'd Rather Go Blind,7,3,26,,,,
6,up,Yinka Bernie,St. Maria,19,4,26,,,,
7,-,Blazer Q,Take Care,-,4,1,,,,
8,up,Bobby Bland,Ain't No Love In the Heart of the City,9,5,26,,,,
9,down,Ali Jita,Super Star,5,3,17,,,,
10,down,Etta James,All I Could Do Was Cry,8,6,25,,,,
11,up,Alice Phoebe Lou,Witches,44,11,5,,,,
12,up,John Lee Hooker,Boom Boom,14,6,24,,,,
13,up,Nina Simone,Backlash Blues,13,4,23,,,,
14,down,RAYBEKAH,Kigbe,12,11,12,,,,
15,up,Jossy attai,Praise and Worship,57,15,7,,,,
16,-,Dipo,Ain't No Love,-,9,20,,,,
17,-,Nina Simone,The House of the Rising Sun,-,8,21,,,,
18,down,Anonymous,Boys2men,6,3,26,,,,
19,up,Etta James,A Sunday Kind of Love,40,7,20,,,,
20,up,Muddy Waters,H*****e Coochie Man,26,7,18,,,,
21,up,Howlin' Wolf,Smokestack Lightnin',51,12,14,,,,
22,down,Nina Simone,My Man's Gone Now,11,6,25,,,,
23,up,Brittany Howard,Stay High,33,5,25,,,,
24,-,Etta James,Don't Lose Your Good Thing,-,24,2,,,,
25,up,Ndidi O,Call Me Queen,66,10,3,,,,
26,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,17,10,8,,,,
27,down,Louis Jordan,Let the Good Times Roll,24,12,9,,,,
28,-,Joe Nez & His Top Six,Abiala Ha Ozo,-,24,4,,,,
29,up,Etta James,The Love of My Man,75,29,6,,,,
30,down,Etta James,I Just Want to Make Love to You,15,12,18,,,,
31,down,Etta James,Something's Got a Hold on Me,16,9,22,,,,
32,down,B.B. King,The Thrill Is Gone,30,8,23,,,,
33,up,Etta James,If I Can't Have You (feat. Harvey Fuqua),90,10,6,,,,
34,-,Etta James,Tell Mama,-,34,4,,,,
35,-,Etta James,Security,-,19,4,,,,
36,-,B.B. King,I Like to Live the Love,-,36,5,,,,
37,-,Etta James,Watch Dog,-,37,4,,,,
38,-,Jimmy London VIP,You Are Faithful (feat. Elijah Oyelade),-,38,1,,,,
39,-,Latimore,Let's Straighten It Out,-,25,1,,,,
40,-,Ruth Brown,5-10-15 Hours,-,21,9,,,,
41,-,Tom Grant,Love & Desire,-,8,11,,,,
42,-,Sonny Boy Williamson II,Eyesight to the Blind,-,42,4,,,,
43,-,Billie Holiday,"Love Come, Back To Me",-,43,1,,,,
44,-,David Gogo,This Is a Man's World,-,44,1,,,,
45,-,Chanter Boy,Race,-,21,7,,,,
46,up,Nina Simone,I Want a Little Sugar In My Bowl,54,18,12,,,,
47,-,King Floyd,Groove Me,-,25,2,,,,
48,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),88,7,16,,,,
49,-,"Bobby ""Blue"" Bland",Lovin' On Borrowed Time,-,49,1,,,,
50,-,Mahalia Jackson,Just as I Am,-,50,1,,,,
51,-,Lonnie Johnson,Tomorrow Night,-,37,5,,,,
52,-,Climax Blues Band,Crazy World (Remastered),-,33,3,,,,
53,-,The Five Blind Boys of Alabama,You'll Never Walk Alone,-,53,1,,,,
54,-,Steve Winwood,I Ain't Superstitious (Alternate Mix),-,54,1,,,,
55,-,B.B. King,Hold On (I Feel Our Love Is Changing) [feat. The Crusaders],-,17,3,,,,
56,down,B.B. King,Everyday I Have the Blues,25,21,13,,,,
57,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,18,4,,,,
58,-,Climax Blues Band,Fat City (Remastered),-,19,3,,,,
59,-,J.B. Lenoir,Mama Talk to Your Daughter,-,59,1,,,,
60,-,Rev. Robert Crenshaw,I Love the Lord,-,60,1,,,,
61,-,T-Bone Walker,Welcome Blues,-,61,3,,,,
62,-,Muddy Waters,Rollin' Stone,-,16,9,,,,
63,-,Climax Blues Band,Fallen In Love (For the Very Last Time) [Remastered],-,20,3,,,,
64,-,Muddy Waters,Mannish Boy,-,26,8,,,,
65,down,Nina Simone,Do I Move You?,10,6,21,,,,
66,-,Big Joe Williams,Baby Please Don't Go,-,24,4,,,,
67,down,Ray Charles,Mess Around,23,15,11,,,,
68,-,Etta James,Just a Little Bit,-,68,2,,,,
69,down,Nina Simone,Since I Fell for You,37,19,9,,,,
70,-,Climax Blues Band,Lovin' Wheel (Remastered),-,22,3,,,,
71,-,Climax Blues Band,Long Distance Love (Remastered),-,24,3,,,,
72,down,The Teskey Brothers,Rain,36,5,20,,,,
73,-,Etta James,It Hurts Me So Much,-,43,1,,,,
74,down,Guitar Command Backing Tracks,Midnight Blues (12 Bar Blues Backing Track in A),31,31,2,,,,
75,-,Alice Phoebe Lou,Skin Crawl,-,16,1,,,,
76,-,Climax Blues Band,Children of the Nightime (Remastered),-,25,3,,,,
77,-,Demarco,It Won't Stop (Acoustic Version),-,77,1,,,,
78,-,Etta James,My Mother-In-Law,-,63,1,,,,
79,-,Climax Blues Band,Money In Your Pocket (Remastered),-,26,3,,,,
80,down,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],76,12,7,,,,
81,-,Etta James,Steal Away,-,51,2,,,,
82,-,Etta James,Misty,-,25,7,,,,
83,-,Climax Blues Band,Summer Rain (Remastered),-,38,4,,,,
84,-,Tong Li,Gift You Give Me,-,84,1,,,,
85,down,Nina Simone,Day and Night,72,11,10,,,,
86,-,Slim Harpo,Rainin' in My Heart,-,43,2,,,,
87,-,Etta James,The Same Rope,-,66,1,,,,
88,up,Black Joe Lewis & The Honeybears,She Came onto Me (Audiotree Live Version),91,88,2,,,,
89,-,The Teskey Brothers,That Bird,-,9,9,,,,
90,-,DLJ,I Care About You,-,19,1,,,,
91,-,John Vosel,If My Heart Ever Beats Again,-,24,2,,,,
92,-,The Allman Brothers Band,Done Somebody Wrong,-,92,1,,,,
93,-,Black Joe Lewis & The Honeybears,Some Conversations You Just Don't Need to Have (Audiotree Live Version),-,30,4,,,,
94,down,Big Bill Broonzy,Key to the Highway,50,50,3,,,,
95,-,Lonnie Johnson,Another Night to Cry,-,95,1,,,,
96,-,B.B. King & Ruth Brown,You're The Boss,-,96,1,,,,
97,-,Tom Walker,Human Nature,-,62,3,,,,
98,-,Slim Harpo,Folsom Prison Blues,-,98,1,,,,
99,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,13,5,,,,
100,-,Lightnin' Hopkins,Mojo Hand,-,100,1,,,,
