Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,183,,,,
2,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,2,1,82,,,,
3,up,Nazir M. Ahmad,Dan Adala Musa Jidda,4,2,86,,,,
4,down,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,3,2,85,,,,
5,up,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,5,1,43,,,,
6,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,6,3,82,,,,
7,up,Etta James,At Last,7,2,183,,,,
8,up,Oxlade,Questionnaire,9,2,183,,,,
9,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,11,4,82,,,,
10,down,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,8,6,81,,,,
11,down,Nazir M Ahmad Sarkin Waka,Wakilin Mina,10,4,83,,,,
12,up,Nazir M Ahmad Sarkin Waka,Idi Master,15,12,83,,,,
13,up,Nazir M Ahmad Sarkin Waka,Double 4,13,9,83,,,,
14,down,Nazir M Ahmad Sarkin Waka,Sarakuna,12,11,76,,,,
15,down,Nazir M Ahmad Sarkin Waka,Tanko Almakura,14,6,83,,,,
16,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,17,5,82,,,,
17,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,16,5,82,,,,
18,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,18,7,82,,,,
19,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,24,3,82,,,,
20,up,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,22,18,83,,,,
21,down,Nazir M. Ahmad,Biki Yayi Biki,19,12,85,,,,
22,up,Etta James,I'd Rather Go Blind,25,3,183,,,,
23,up,Nazir M Ahmad Sarkin Waka,Dan Umma,26,16,83,,,,
24,down,Nazir M Ahmad Sarkin Waka,So Hujja,20,6,82,,,,
25,down,Nazir M. Ahmad,Sai Sarki,21,17,76,,,,
26,up,Nazir M. Ahmad,Sarkin Gombe,31,19,84,,,,
27,up,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),27,19,47,,,,
28,down,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,23,18,83,,,,
29,up,FlyKid,Nobody Dey,36,2,153,,,,
30,up,Nazir M. Ahmad,Wasika,32,13,83,,,,
31,up,Ali Jita,Hauwa,34,4,157,,,,
32,down,Nazir M. Ahmad,Dan Adala Sai Allah,29,19,84,,,,
33,up,Influence Akaba,Hallelujah,46,11,5,,,,
34,down,King George,Keep On Rollin,28,7,64,,,,
35,up,Etta James,A Sunday Kind of Love,37,7,169,,,,
36,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),49,4,28,,,,
37,up,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,40,28,65,,,,
38,down,Joe Nez & His Top Six,Onye Ma Echi,35,16,72,,,,
39,down,Nazir M Ahmad Sarkin Waka,Barden Fali,30,30,39,,,,
40,up,Nazir M. Ahmad,Wakar Ibb Badama Ida,43,30,70,,,,
41,up,Nazir M. Ahmad,Hakimin Bulkacuwa,54,34,64,,,,
42,down,Ray Charles,I Believe to My Soul,41,16,28,,,,
43,down,Nazir M. Ahmad,Baraden Kano,42,8,83,,,,
44,-,Nazir M. Ahmad,Sarkin Argungun,-,29,55,,,,
45,up,John Lee Hooker,Boom Boom,57,6,166,,,,
46,up,Nazir M Ahmad Sarkin Waka,Dijangala,52,24,73,,,,
47,down,Nazir M. Ahmad,Kantawaye,38,31,67,,,,
48,down,Hausa Soundtrack,Daraja,33,31,15,,,,
49,up,Jossy attai,Praise and Worship,84,15,110,,,,
50,up,Nazir M. Ahmad,Mujaddadi,81,32,66,,,,
51,up,Nazir M. Ahmad,Mai Kamar Zuwa,66,25,51,,,,
52,-,Nazir M. Ahmad,Nishadi,-,52,18,,,,
53,up,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,63,34,60,,,,
54,up,Nazir M. Ahmad,Cheaf of Air Staff,97,38,48,,,,
55,down,Nazir M. Ahmad,Matan Arewa,50,22,78,,,,
56,down,Ado Gwanja,Zuciya Ta,55,6,109,,,,
57,down,Nazir M. Ahmad,Dan Sahu,39,9,83,,,,
58,up,Pablo Pohlmann,Cry in the Rain,98,28,12,,,,
59,up,Lethabo Mello,I Want,64,32,4,,,,
60,up,Ed Eagle,I Miss You (Acoustic),95,27,19,,,,
61,up,Howlin' Wolf,Smokestack Lightnin',78,12,100,,,,
62,down,Nazir M. Ahmad,Sunan Gidan Musa Jidda,47,34,73,,,,
63,down,Nazir M Ahmad Sarkin Waka,Sardaunan Jumaita,60,44,40,,,,
64,up,Muddy Waters,H*****e Coochie Man,79,7,114,,,,
65,-,Nazir M. Ahmad,In Zanyi Bincike,-,16,67,,,,
66,down,Etta James,All I Could Do Was Cry,45,6,178,,,,
67,-,Gavin Maestro,Muffin9,-,67,1,,,,
68,-,Nazir M. Ahmad,Dujiman Adamawa,-,19,76,,,,
69,up,Ali Jita,So Sinadari,86,3,137,,,,
70,up,Steve Marriner,Long Way Down,77,29,56,,,,
71,up,Nazir M Ahmad Sarkin Waka,Take Su Baba,85,47,44,,,,
72,down,Nina Simone,My Man's Gone Now,51,6,141,,,,
73,-,Fats Domino,Blueberry Hill,-,16,13,,,,
74,down,Nazir M Ahmad Sarkin Waka,Md Dr Abubakar Garba Iliyasu,48,33,20,,,,
75,-,Nazir M. Ahmad,Zainab Bulkacuwa,-,14,60,,,,
76,down,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,53,39,53,,,,
77,down,Nazir M. Ahmad,Aure,59,13,76,,,,
78,down,Nazir M Ahmad Sarkin Waka,Kara Hakuri Baba,72,34,39,,,,
79,-,Kader Tarhanine,Inizdiam,-,11,25,,,,
80,up,Pablo Pohlmann,Slow Tear,99,59,2,,,,
81,-,Yinka Bernie,St. Maria,-,7,60,,,,
82,-,Nina Simone,Blues for Mama,-,8,52,,,,
83,up,Geoff Castellucci,Sixteen Tons,90,9,8,,,,
84,down,Nazir M Ahmad Sarkin Waka,Dan Masanin Gumel,69,45,19,,,,
85,down,Nazir M Ahmad Sarkin Waka,Ina Sonki Mama Na,71,60,18,,,,
86,-,Sthipla rsa,Mingatholovheli (feat. Spragow Rsa & Vocal Musiq Rsa),-,86,1,,,,
87,down,Nazir M Ahmad Sarkin Waka,Nafisa Mami Dije,62,36,54,,,,
88,-,Pablo Pohlmann,Just a Blues,-,6,21,,,,
89,-,Nazir M. Ahmad,Jalo Sarkin Dukku,-,31,59,,,,
90,up,Nazir M Ahmad Sarkin Waka,Sarkin Faki,100,42,20,,,,
91,down,B.B. King,The Thrill Is Gone,88,8,131,,,,
92,down,Nazir M Ahmad Sarkin Waka,Ado Magajin Garin Bauchi,74,38,53,,,,
93,-,Nazir M. Ahmad,Zannan Kazaure,-,33,30,,,,
94,down,Sue Foley,Say It's Not So,80,7,62,,,,
95,-,Blues Trainer,What Have I Got to Lose,-,48,13,,,,
96,down,Nazir M Ahmad Sarkin Waka,Bebi Hafsat,87,52,13,,,,
97,down,Joe Nez & His Top Six,Omuhu,82,43,18,,,,
98,down,Nina Simone,The House of the Rising Sun,68,8,126,,,,
99,-,"Darius ""Golab"" Golebiewski",Everybody Has a Story.. (Club Remix),-,90,1,,,,
100,-,Gary Moore,Still Got the Blues,-,48,9,,,,
