Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Jita,Wai Yaushe Ne,1,1,6,,,,
2,up,Boom Boxx,I Dey (feat. Teni),2,1,197,,,,
3,up,Nazir M. Ahmad,Dan Adala Musa Jidda,4,2,100,,,,
4,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,5,1,96,,,,
5,down,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,3,2,99,,,,
6,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,6,3,96,,,,
7,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,11,4,96,,,,
8,down,Nazir M Ahmad Sarkin Waka,Tanko Almakura,7,6,97,,,,
9,down,Nazir M Ahmad Sarkin Waka,Wakilin Mina,8,4,97,,,,
10,up,Obongjayar,Just Cool,16,2,14,,,,
11,down,Etta James,At Last,10,2,197,,,,
12,down,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,9,6,95,,,,
13,down,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,12,1,57,,,,
14,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,15,5,96,,,,
15,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,14,5,96,,,,
16,down,Influence Akaba,Hallelujah,13,11,19,,,,
17,up,Nazir M Ahmad Sarkin Waka,Idi Master,17,12,97,,,,
18,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,21,7,96,,,,
19,up,Nazir M Ahmad Sarkin Waka,Double 4,19,9,97,,,,
20,down,Nazir M Ahmad Sarkin Waka,Sarakuna,18,11,90,,,,
21,up,Sthipla rsa,Shigubhu (feat. Thiwe012),36,21,14,,,,
22,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,27,3,96,,,,
23,up,Nazir M. Ahmad,Biki Yayi Biki,24,12,99,,,,
24,down,Nazir M Ahmad Sarkin Waka,So Hujja,22,6,96,,,,
25,up,Etta James,I'd Rather Go Blind,30,3,197,,,,
26,up,Feeling Blew,Out Getting Ribs (Slowed),37,26,13,,,,
27,up,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,28,18,97,,,,
28,down,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,25,18,97,,,,
29,down,Nazir M Ahmad Sarkin Waka,Dan Umma,23,16,97,,,,
30,up,FlyKid,Nobody Dey,32,2,167,,,,
31,up,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),33,19,61,,,,
32,down,Nazir M. Ahmad,Wasika,26,13,97,,,,
33,up,Nazir M. Ahmad,Dan Adala Sai Allah,38,19,98,,,,
34,down,Eric Bibb & Habib Koité,Touma Ni Kelen/Needed Time,20,20,3,,,,
35,up,Nazir M. Ahmad,Sarkin Gombe,43,19,98,,,,
36,up,Nazir M. Ahmad,Sai Sarki,44,17,90,,,,
37,down,ChubbyCheeks,Kuyabongwa,31,8,7,,,,
38,down,Etta James,A Sunday Kind of Love,35,7,183,,,,
39,up,Ray Charles,I Believe to My Soul,59,16,42,,,,
40,up,Nazir M. Ahmad,Wakar Ibb Badama Ida,42,30,84,,,,
41,up,Sunshine Omo Ologo,Fire2Fire,41,11,14,,,,
42,up,Ado Gwanja,Zuciya Ta,45,6,122,,,,
43,down,Ali Jita,Hauwa,34,4,171,,,,
44,down,Pablo Pohlmann,Just a Blues,39,6,35,,,,
45,up,Nazir M. Ahmad,Dan Sahu,47,9,97,,,,
46,up,Pablo Pohlmann,The Thrill Is Gone,88,46,9,,,,
47,up,Nazir M Ahmad Sarkin Waka,Dijangala,48,24,87,,,,
48,-,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),-,37,1,,,,
49,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,56,10,109,,,,
50,up,Hausa Soundtrack,Daraja,58,31,27,,,,
51,down,Waterside Boy,Tonia (Acoustic),29,24,11,,,,
52,down,King George,Keep On Rollin,49,7,78,,,,
53,up,Alice Phoebe Lou,Witches,54,11,37,,,,
54,down,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,53,28,79,,,,
55,up,Bobby Bland,Ain't No Love In the Heart of the City,78,5,168,,,,
56,-,Sthipla rsa,Ghosted Drums (feat. Drummertee924),-,1,1,,,,
57,down,Nazir M. Ahmad,Baraden Kano,51,8,97,,,,
58,up,Nazir M Ahmad Sarkin Waka,Barden Fali,72,30,52,,,,
59,down,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,40,34,73,,,,
60,up,Ed Eagle,I Miss You (Acoustic),70,27,29,,,,
61,-,Nazir M. Ahmad,Sunan Gidan Musa Jidda,-,34,86,,,,
62,down,Nazir M. Ahmad,In Zanyi Bincike,61,16,79,,,,
63,-,Ngobz,"10111 (To Vigro Deep,Tyler ICU,Myztro,Mellow & Sleazy & Dj Maphorisa) [Revisit] (feat. Snyper Reloaded)",-,3,1,,,,
64,-,Etta James,I Just Want to Make Love to You,-,12,139,,,,
65,up,Nazir M. Ahmad,Hakimin Bulkacuwa,71,34,78,,,,
66,-,Nina Simone,Backlash Blues,-,4,179,,,,
67,-,Jossy attai,Praise and Worship,-,15,122,,,,
68,down,Nazir M. Ahmad,Kantawaye,57,31,78,,,,
69,down,Etta James,All I Could Do Was Cry,64,6,191,,,,
70,-,Frank Edwards,Love My Baby,-,70,1,,,,
71,up,Joe Nez & His Top Six,Onye Ma Echi,87,16,84,,,,
72,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),94,7,106,,,,
73,up,Nazir M. Ahmad,Matan Arewa,82,22,92,,,,
74,-,Snuggly Steve,Heavenly Piano Serenade,-,74,1,,,,
75,-,Yinka Bernie,St. Maria,-,7,63,,,,
76,-,Snuggly Steve,Moonlit Piano Sonata,-,76,1,,,,
77,-,Nina Simone,My Man's Gone Now,-,6,149,,,,
78,-,Nazir M. Ahmad,Mujaddadi,-,32,77,,,,
79,-,Snuggly Steve,Heavenly Dreams Piano Serenade,-,79,1,,,,
80,up,B.B. King,The Thrill Is Gone,98,8,141,,,,
81,-,Snuggly Steve,Starry Skies Piano Nocturne,-,81,1,,,,
82,-,Snuggly Steve,Soft Dreams Piano Melody,-,82,1,,,,
83,down,Ray Charles,Night Time Is the Right Time,74,46,15,,,,
84,-,Snuggly Steve,Sleeping Angel Piano Serenade,-,84,1,,,,
85,-,Nazir M Ahmad Sarkin Waka,Take Su Baba,-,47,50,,,,
86,down,Odg Beatz,Good Things,67,35,7,,,,
87,-,Snuggly Steve,Cozy Piano Sonnet,-,87,1,,,,
88,-,Muddy Waters,H*****e Coochie Man,-,7,123,,,,
89,-,Nazir M. Ahmad,Ibrahim Yakubu,-,12,68,,,,
90,-,Snuggly Steve,Dreamy Nights Piano Rhapsody,-,90,1,,,,
91,down,Nazir M. Ahmad,Aure,76,13,84,,,,
92,down,Nazir M Ahmad Sarkin Waka,Sardaunan Jumaita,81,44,49,,,,
93,down,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,55,39,64,,,,
94,-,Lethabo Mello,I Want,-,32,13,,,,
95,-,Snuggly Steve,Lullaby Dreams Piano Ballad,-,95,1,,,,
96,down,Ngobz,"Ghosting Chants (feat. DrummeRTee924, Drugger Boyz, Dj Tiesto & Ekse'Vithiza)",77,2,10,,,,
97,-,Snuggly Steve,Peaceful Piano Reverie,-,97,1,,,,
98,down,Dorothy Moore,Misty Blue,86,5,142,,,,
99,down,John Lee Hooker,Boom Boom,46,6,180,,,,
100,-,Snuggly Steve,Tranquil Dreams Piano Harmony,-,100,1,,,,
