Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sthipla rsa,Ghosted Drums (feat. Drummertee924),1,1,38,,,,
2,up,Ngobz,"Ghosting Chants (feat. DrummeRTee924, Drugger Boyz, Dj Tiesto & Ekse'Vithiza)",3,2,43,,,,
3,down,Boom Boxx,I Dey (feat. Teni),2,1,234,,,,
4,up,Ngobz,"Skomota Dance (To Shebeshxt,Mellow n Sleazy & Dj Maphorisa) (feat. Fister & Dj Tuhgoeh)",28,4,3,,,,
5,down,Nazir M Ahmad Sarkin Waka,Wakilin Mina,4,4,134,,,,
6,down,Nazir M. Ahmad,Dan Adala Musa Jidda,5,2,137,,,,
7,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,7,1,133,,,,
8,down,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,6,2,136,,,,
9,up,Nazir M Ahmad Sarkin Waka,Tanko Almakura,11,6,134,,,,
10,up,Ngobz,"Kuku ke Kuku 2.0 (to Nandipha808,Tyler ICU,Felo Le Tee,Mellow and Sleazy) (feat. Djy Stena & Xhader)",54,2,3,,,,
11,down,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,8,6,132,,,,
12,down,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,10,3,133,,,,
13,up,Lawrence Oyor,Give Me Tears To Cry,15,5,20,,,,
14,down,Etta James,At Last,13,2,234,,,,
15,down,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,12,3,133,,,,
16,down,Ngobz,"10111 (To Vigro Deep,Tyler ICU,Myztro,Mellow & Sleazy & Dj Maphorisa) [Revisit] (feat. Snyper Reloaded)",14,3,32,,,,
17,down,Ali Jita,Wai Yaushe Ne,9,1,43,,,,
18,down,Nazir M Ahmad Sarkin Waka,Sarakuna,16,11,127,,,,
19,down,Sthipla rsa,Money Heist(To Mellow & Sleazy x Tyler ICU & Nandipha808 & Ceeka Rsa,18,11,14,,,,
20,down,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,17,4,133,,,,
21,down,Sthipla rsa,Bique X Sgija_Jaylokas _&_ Zan Ten,19,6,16,,,,
22,up,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,23,5,133,,,,
23,down,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,21,5,133,,,,
24,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,27,7,133,,,,
25,down,Nazir M Ahmad Sarkin Waka,Idi Master,24,12,134,,,,
26,down,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,20,1,94,,,,
27,down,Nazir M Ahmad Sarkin Waka,Double 4,22,9,134,,,,
28,down,Nazir M Ahmad Sarkin Waka,So Hujja,26,6,133,,,,
29,down,Influence Akaba,Hallelujah,25,11,56,,,,
30,up,Etta James,I'd Rather Go Blind,30,3,234,,,,
31,up,Ngobz,Yey 2.0 (To uLazi & Infinity MusiQ) (feat. Snyper Reloaded),31,19,32,,,,
32,up,Nazir M. Ahmad,Biki Yayi Biki,34,12,136,,,,
33,down,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,32,18,134,,,,
34,down,Mario Tv,Allalah Belil Sudani music 2023,29,14,27,,,,
35,up,Nazir M. Ahmad,Sai Sarki,37,17,127,,,,
36,up,mirabel_somi,Love Medley,36,24,14,,,,
37,up,Topskey,Mood,38,36,5,,,,
38,down,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,35,18,134,,,,
39,up,Lilo llb,Bella,43,24,23,,,,
40,up,Lawrence Oyor,Favourite Song,64,9,18,,,,
41,up,Nazir M Ahmad Sarkin Waka,Dijangala,50,24,124,,,,
42,down,FlyKid,Nobody Dey,40,2,203,,,,
43,down,Nazir M Ahmad Sarkin Waka,Dan Umma,33,16,134,,,,
44,up,Nazir M. Ahmad,Dan Adala Sai Allah,49,19,135,,,,
45,up,Ali Jita,Hauwa,51,4,208,,,,
46,down,Ngobz,"Prr Prr (To Njelic,Uncle Waffles & Major League Dj) (feat. Dj Stena Rsa & Swenka 101)",39,31,17,,,,
47,up,Vyda360,You Chose Me,48,34,10,,,,
48,down,Nazir M. Ahmad,Sarkin Gombe,45,19,135,,,,
49,down,Nazir M. Ahmad,Wakar Ibb Badama Ida,41,30,117,,,,
50,up,Nazir M. Ahmad,Baraden Kano,57,8,134,,,,
51,-,Showboy_Ofl,Nobody Knows,-,51,1,,,,
52,down,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,44,28,114,,,,
53,up,Ado Gwanja,Zuciya Ta,76,6,159,,,,
54,down,Sleepy Stan,Peaceful Piano Whispers,53,49,14,,,,
55,up,Nazir M. Ahmad,Dan Sahu,56,9,132,,,,
56,down,Etta James,A Sunday Kind of Love,47,7,220,,,,
57,down,Nazir M. Ahmad,Wasika,55,13,134,,,,
58,up,The Brooks,Soon As I Can,73,58,2,,,,
59,-,Twene4,My Heart Bleeds,-,42,1,,,,
60,up,King George,Keep On Rollin,66,7,115,,,,
61,up,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,77,34,106,,,,
62,down,Super Pipo,Past Lives,46,36,36,,,,
63,down,frnchfriessss,cloud 9,42,3,14,,,,
64,up,frnchfriessss,toxic,65,4,11,,,,
65,up,Pablo Pohlmann,Just a Blues,88,6,65,,,,
66,down,Jossy attai,Praise and Worship,59,15,140,,,,
67,up,Pablo Pohlmann,Slow Tear,74,59,21,,,,
68,-,Nazir M. Ahmad,In Zanyi Bincike,-,16,106,,,,
69,down,Nazir M. Ahmad,Matan Arewa,63,22,124,,,,
70,up,Nazir M. Ahmad,Mai Kamar Zuwa,91,25,82,,,,
71,-,Ali Jita,So Sinadari,-,3,165,,,,
72,up,Nazir M. Ahmad,Mujaddadi,75,32,110,,,,
73,down,Geoff Castellucci,Sixteen Tons,69,9,24,,,,
74,up,Joe Nez & His Top Six,Onye Ma Echi,82,16,111,,,,
75,down,Pablo Pohlmann,Let's Dance,70,29,51,,,,
76,up,Nexx_xs & Gfresh Alameen,Saniya,79,63,2,,,,
77,down,Nazir M. Ahmad,Dujiman Adamawa,68,19,115,,,,
78,-,Ray Charles,I Believe to My Soul,-,16,77,,,,
79,-,Sleepy Stan,Serene Slumber Keys,-,48,5,,,,
80,up,Officixl Taste SA,Myztro ahhh revisit (feat. Sthipla rsa),93,57,10,,,,
81,-,Sleepy Stan,Heavenly Slumber Piano Serenade,-,71,1,,,,
82,-,Nazir M Ahmad Sarkin Waka,Uban Silama,-,63,10,,,,
83,down,Azakiru Yanda Jipan The Legend,Ailalatul Kubrah Remix,52,34,4,,,,
84,-,Tarrah,Flawless Lullaby,-,36,11,,,,
85,down,Nazir M. Ahmad,Sarkin Argungun,61,29,92,,,,
86,down,Nazir M Ahmad Sarkin Waka,Sardaunan Jumaita,67,44,64,,,,
87,-,UNESI,Onitsha Ado (Soul Version),-,57,4,,,,
88,-,Nazir M. Ahmad,Hakimin Bulkacuwa,-,34,105,,,,
89,-,Nazir M. Ahmad,Zainab Bulkacuwa,-,14,72,,,,
90,-,Muddy Waters,H*****e Coochie Man,-,7,126,,,,
91,-,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,-,39,92,,,,
92,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,10,123,,,,
93,-,Etta James,I Just Want to Make Love to You,-,12,150,,,,
94,down,Ngobz,"Sphancanca (To Myztro,Mellow & Sleazy) (feat. Snyper Reloaded)",86,38,16,,,,
95,up,Etta James,All I Could Do Was Cry,96,6,220,,,,
96,-,Nazir M Ahmad Sarkin Waka,Take Su Baba,-,47,61,,,,
97,-,Nazir M. Ahmad,Makaman Kano,-,36,69,,,,
98,-,Ngobz,Mnike 2.0 (To Tyler ICU),-,47,10,,,,
99,down,Ngobz,"Strata (To Vigro Deep, Mellow & Sleazy, Felo le Tee, Visca, Kabza De Small & Dj Maphorisa) (feat. Sthipla Rsa)",72,64,8,,,,
100,-,Emtyo Da Positive,Last Bus/stop,-,27,21,,,,
